Commune,Siren Commune,Siren Admin EPCI,Département Commune,"
Nom EPCI",Département siège EPCI,Nature juridique EPCI,Changement nom commune,Changement nom interco ,Changement interco ,"Population
municipale 2021",Population comptée à part 2021,Population totale 2021,Population municipale 2022,Population comptée à part 2022,Population totale 2022,PNR,"CRTE
ANCT ","Accompagnement
COT ADEME",CTE,"PCAET
Démarche en cours","PCAET
Obligé/Volontaire","TEPOSCV
Démarches","TEPOSCV
Phases","Territoires Engagés Transition Ecologique
Label Climat, Air, Energie ",Action Cœur de Ville,Petites Villes de demain,"PPA
Déclarations
d'intention en 2021","PPA
Périmètre d'application des mesures 2022-2023",Contentieux qualité de l'air,"ZFE-m
Effectives","France Mobilité
Lauréats AMI TENMOD","France Mobilité
Lauréats AAP ""Fonds mobilités actives  - Continuités cyclables""","France Mobilité
Lauréats AAP ""Vélos et territoires""","France Mobilité
Lauréats AAP ""Expé. Véhicule Routier Autonome""","AACT-AIR
Lauréats","Fonds Air Bois
ADEME",CODEC,"Démarche EIT
AAP ADEME",Action collective Déploiement Réf. Economie Circulaire,"Territoires Engagés Transition Ecologique
Label Economie Circulaire ",TI Etude financée,TI Effective ,Territoires d'industrie,Accompagnement collecte séparée des biodéchets,"Contrat de développement
ENR - Fonds chaleur CCR",Etude prospective création de réseaux de chaleur,Expé. Acc. ADEME Réno tertiaire pub. (DSIL / DTER),"Expé. Acc. ADEME Réno tertiaire pub.
Partenaires BAPAURA",Lauréats AMI SDIE patrimoine bâti,SPPEH,ACTEE Lauréats AAP Cèdre,ACTEE Lauréats AAP Sequoia,ACTEE  Lauréats AAP Eucalyptus (collèges et lycées),ACTEE Lauréats AAP Charme (santé et médico-social),ACTEE Lauréats AAP Merisier (écoles primaires),ACTEE Lauréats AAP Peuplier (rénovation bâtiments culturels),ACTEE Lauréats sous-programme ACTEAU (équipements aquatiques publics)
Chalamont,1074,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,2529,35,2564,2589,35,2624,,CRTE de la Dombes,,,Oui,Obligé,,,,,Lauréat,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chaleins,1075,200070118,Ain,CC Val de Saône Centre,1 département Ain,CC,,,,1361,30,1391,1382,31,1413,,CRTE Val de Saône Centre,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,2021 : Val de Saone,,,,,,,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chaley,1076,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,127,3,130,125,3,128,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Challes-la-Montagne,1077,200029999,Ain,CC Rives de l'Ain - Pays du Cerdon,1 département Ain,CC,,,,192,3,195,196,3,199,,CRTE Rives de l'Ain - Pays du Cerdon,,,,,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Challex,1078,240100750,Ain,CA du Pays de Gex,1 département Ain,CA,,,,1518,33,1551,1557,33,1590,,CRTE du Pays de Gex Agglo,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2021- Département,Fds mob actives - Continuités cyclables 1 - 2019,,,,,,,Pôle Métropolitain du Genevois Français,,,TI REOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Champagne-en-Valromey,1079,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,816,31,847,811,31,842,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Champdor-Corcelles,1080,200042935,Ain,CA Haut - Bugey Agglomération,1 département Ain,CA,,,,643,14,657,643,14,657,,CRTE Haut - Bugey Agglomération,,,Oui,Obligé,,,TE CAE 2* - EPCI,,,,,,,TENMOD 2021- Département,,,,,,,,CA Haut - Bugey Agglomération,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Champfromier,1081,240100891,Ain,CC du Pays Bellegardien (CCPB),1 département Ain,CC,,,,732,21,753,735,21,756,Haut-Jura,CRTE du Pays Bellegardien,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2018 - 1/ TENMOD 2021- département,,,,,,,,CC du Pays Bellegardien (CCPB) / Pôle Métropolitain du Genevois Français,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chanay,1082,240100891,Ain,CC du Pays Bellegardien (CCPB),1 département Ain,CC,,,,627,14,641,628,14,642,,CRTE du Pays Bellegardien,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,,,CC du Pays Bellegardien (CCPB) / Pôle Métropolitain du Genevois Français,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chaneins,1083,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,912,17,929,927,17,944,,CRTE de la Dombes,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chanoz-Châtenay,1084,200070555,Ain,CC de la Veyle,1 département Ain,CC,,,,868,18,886,895,18,913,,CRTE de la Veyle,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,TI REOMI,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
La Chapelle-du-Châtelard,1085,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,394,5,399,400,5,405,,CRTE de la Dombes,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Charix,1087,200042935,Ain,CA Haut - Bugey Agglomération,1 département Ain,CA,,,,281,10,291,282,10,292,,CRTE Haut - Bugey Agglomération,,,Oui,Obligé,,,TE CAE 2* - EPCI,,,,,,,TENMOD 2021- Département,,,,,,,,CA Haut - Bugey Agglomération,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Charnoz-sur-Ain,1088,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,904,27,931,903,27,930,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Château-Gaillard,1089,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,2195,49,2244,2253,50,2303,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Châtenay,1090,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,348,6,354,356,6,362,,CRTE de la Dombes,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Châtillon-la-Palud,1092,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,1594,63,1657,1604,58,1662,,CRTE de la Dombes,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,2019-2021 : Ecole,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Châtillon-sur-Chalaronne,1093,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,4881,202,5083,4931,203,5134,,CRTE de la Dombes,,,Oui,Obligé,,,,,Lauréat,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chavannes-sur-Reyssouze,1094,200071371,Ain,CC Bresse et Saône,1 département Ain,CC,,,,755,12,767,761,12,773,,CRTE Bresse et Saône,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Nivigne et Suran,1095,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,818,11,829,853,12,865,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Chaveyriat,1096,200070555,Ain,CC de la Veyle,1 département Ain,CC,,,,1011,29,1040,1034,30,1064,,CRTE de la Veyle,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,TI REOMI,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chazey-Bons,1098,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,1144,37,1181,1159,36,1195,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chazey-sur-Ain,1099,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,1542,56,1598,1566,57,1623,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 1,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Cheignieu-la-Balme,1100,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,133,4,137,131,4,135,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chevillard,1101,200042935,Ain,CA Haut - Bugey Agglomération,1 département Ain,CA,,,,151,7,158,152,7,159,,CRTE Haut - Bugey Agglomération,,,Oui,Obligé,,,TE CAE 2* - EPCI,,,,,,,TENMOD 2021- Département,,,,,,,,CA Haut - Bugey Agglomération,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chevroux,1102,200071371,Ain,CC Bresse et Saône,1 département Ain,CC,,,,947,15,962,961,15,976,,CRTE Bresse et Saône,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chevry,1103,240100750,Ain,CA du Pays de Gex,1 département Ain,CA,,,,1980,43,2023,2149,47,2196,,CRTE du Pays de Gex Agglo,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2021- Département,Fds mob actives - Continuités cyclables 1 - 2019,,,,,,,Pôle Métropolitain du Genevois Français,,,TI REOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Chézery-Forens,1104,240100750,Ain,CA du Pays de Gex,1 département Ain,CA,,,,463,10,473,461,10,471,Haut-Jura,CRTE du Pays de Gex Agglo,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2018 - 1/ TENMOD 2021- département,Fds mob actives - Continuités cyclables 1 - 2019,,,,,,,Pôle Métropolitain du Genevois Français,,,TI REOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Civrieux,1105,200042497,Ain,CC Dombes Saône Vallée,1 département Ain,CC,,,,1755,54,1809,1829,53,1882,,CRTE Dombes Saône Vallée,,,Oui,Obligé,,,TE CAE 1* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2020,,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Cize,1106,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,176,7,183,179,7,186,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Cleyzieu,1107,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,135,4,139,133,4,137,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Coligny,1108,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,1178,24,1202,1176,24,1200,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Collonges,1109,240100750,Ain,CA du Pays de Gex,1 département Ain,CA,,,,2222,46,2268,2226,46,2272,Haut-Jura,CRTE du Pays de Gex Agglo,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2018 - 1/ TENMOD 2021- département,Fds mob actives - Continuités cyclables 1 - 2019,,,,,,,Pôle Métropolitain du Genevois Français,,,TI REOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Colomieu,1110,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,148,2,150,156,2,158,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Conand,1111,240100883,Ain,CC de la Plaine de l'Ain,1 département Ain,CC,,,,128,1,129,132,1,133,,CRTE de la Plaine de l'Ain,ACC COT ADEME phase 1 - CC de la Plaine de l'Ain,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,TI TEOMI,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Condamine,1112,200042935,Ain,CA Haut - Bugey Agglomération,1 département Ain,CA,,,,432,18,450,450,12,462,,CRTE Haut - Bugey Agglomération,,,Oui,Obligé,,,TE CAE 2* - EPCI,,,,,,,TENMOD 2021- Département,,,,,,,,CA Haut - Bugey Agglomération,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Condeissiat,1113,200069193,Ain,CC de la Dombes,1 département Ain,CC,,,,820,12,832,817,12,829,,CRTE de la Dombes,,,Oui,Obligé,,,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,Etude 2018,TI REOMI,,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Confort,1114,240100891,Ain,CC du Pays Bellegardien (CCPB),1 département Ain,CC,,,,657,12,669,667,12,679,Haut-Jura,CRTE du Pays Bellegardien,,,Oui,Obligé,TEPOS2 - Pôle métropolitain du Genevois Français,TEPOS2,,,,,,,,TENMOD 2018 - 1/ TENMOD 2021- département,,,,,,,,CC du Pays Bellegardien (CCPB) / Pôle Métropolitain du Genevois Français,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Confrançon,1115,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,1337,30,1367,1333,30,1363,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Contrevoz,1116,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,499,11,510,498,12,510,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Conzieu,1117,200040350,Ain,CC Bugey Sud,1 département Ain,CC,,,,149,2,151,151,2,153,,CRTE Bugey Sud,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Corbonod,1118,200070852,Ain,CC Usses et Rhône,74 département Haute-Savoie,CC,,,,1270,32,1302,1278,32,1310,,CRTE Usses et Rhône,,,,Obligé,,,,,,,,,,,,,,,,,,,,,,CTI Rumilly - Usses et Rhone,,,,,,,Conseil départemental de la Haute Savoie,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Corlier,1121,200042935,Ain,CA Haut - Bugey Agglomération,1 département Ain,CA,,,,116,1,117,116,1,117,,CRTE Haut - Bugey Agglomération,,,Oui,Obligé,,,TE CAE 2* - EPCI,,,,,,,TENMOD 2021- Département,,,,,,,,CA Haut - Bugey Agglomération,,,,CTI Oyonnax - Bugey Sud - Plaine de l'Ain - Pays Bellegardien - Pays de Gex,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Cormoranche-sur-Saône,1123,200070555,Ain,CC de la Veyle,1 département Ain,CC,,,,1154,35,1189,1162,35,1197,,CRTE de la Veyle,,,Oui,Obligé,,,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,TI REOMI,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01
Cormoz,1124,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,677,8,685,689,8,697,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Corveissiat,1125,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,616,13,629,612,13,625,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
Courmangoux,1127,200071751,Ain,CA du Bassin de Bourg-en-Bresse,1 département Ain,CA,,,,508,8,516,508,8,516,,CRTE du Bassin de Bourg-en-Bresse,,,Oui,Obligé,TEPOS2 - CA du Bassin de Bourg-en-Bresse,TEPOS2,,,,,,,,TENMOD 2021- Département,,,,,,ORGANOM 2018-2020,,,,,,CTI Bourg-en-Bresse,,,,,ALEC01,,Conseil départemental de l'Ain,,Sequoia 2 ACTEE - SIEA,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 01,,,Peuplier ACTEE - CA Bassin Bourg-en-Bresse
