﻿"ANNEE";"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_TYP_REG_DECHET";"L_TYP_REG_DECHET";"TONNAGE_DMA_T"
"2015";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07E";"Matériaux recyclables";"79400,11967"
"2015";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07F";"Déchets verts et biodéchets";"49739,22520"
"2015";"27";"Bourgogne-Franche-Comté";"71";"Saône-et-Loire";"07Z";"Autres";"167,25358"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07A";"Ordures ménagères résiduelles";"75711,09123"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07B";"Déblais et gravats";"29120,93165"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07C";"Encombrants";"22932,88490"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07D";"Déchets dangereux (y.c. DEEE)";"4369,33437"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07E";"Matériaux recyclables";"45099,13609"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07F";"Déchets verts et biodéchets";"25867,61202"
"2015";"27";"Bourgogne-Franche-Comté";"89";"Yonne";"07Z";"Autres";"6,96300"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07A";"Ordures ménagères résiduelles";"31932,87148"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07B";"Déblais et gravats";"6430,05860"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07C";"Encombrants";"6408,90780"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07D";"Déchets dangereux (y.c. DEEE)";"324,90669"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07E";"Matériaux recyclables";"19024,80309"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07F";"Déchets verts et biodéchets";"5566,20433"
"2015";"27";"Bourgogne-Franche-Comté";"90";"Territoire-de-Belfort";"07Z";"Autres";"5,65757"
"2015";"28";"Normandie";"14";"Calvados";"07A";"Ordures ménagères résiduelles";"187552,43045"
"2015";"28";"Normandie";"14";"Calvados";"07B";"Déblais et gravats";"48542,61813"
"2015";"28";"Normandie";"14";"Calvados";"07C";"Encombrants";"49350,10045"
"2015";"28";"Normandie";"14";"Calvados";"07D";"Déchets dangereux (y.c. DEEE)";"5566,19831"
"2015";"28";"Normandie";"14";"Calvados";"07E";"Matériaux recyclables";"85010,51517"
"2015";"28";"Normandie";"14";"Calvados";"07F";"Déchets verts et biodéchets";"91986,41481"
"2015";"28";"Normandie";"14";"Calvados";"07Z";"Autres";"16,79106"
"2015";"28";"Normandie";"27";"Eure";"07A";"Ordures ménagères résiduelles";"154420,98794"
"2015";"28";"Normandie";"27";"Eure";"07B";"Déblais et gravats";"44225,34685"
"2015";"28";"Normandie";"27";"Eure";"07C";"Encombrants";"38745,51313"
"2015";"28";"Normandie";"27";"Eure";"07D";"Déchets dangereux (y.c. DEEE)";"5732,66331"
"2015";"28";"Normandie";"27";"Eure";"07E";"Matériaux recyclables";"65188,94638"
"2015";"28";"Normandie";"27";"Eure";"07F";"Déchets verts et biodéchets";"82284,79569"
"2015";"28";"Normandie";"27";"Eure";"07Z";"Autres";"11,93984"
"2015";"28";"Normandie";"50";"Manche";"07A";"Ordures ménagères résiduelles";"131113,48553"
"2015";"28";"Normandie";"50";"Manche";"07B";"Déblais et gravats";"32749,87999"
"2015";"28";"Normandie";"50";"Manche";"07C";"Encombrants";"39927,29600"
"2015";"28";"Normandie";"50";"Manche";"07D";"Déchets dangereux (y.c. DEEE)";"5266,47101"
"2015";"28";"Normandie";"50";"Manche";"07E";"Matériaux recyclables";"69978,96966"
"2015";"28";"Normandie";"50";"Manche";"07F";"Déchets verts et biodéchets";"73284,57001"
"2015";"28";"Normandie";"50";"Manche";"07Z";"Autres";"1141,40698"
"2015";"28";"Normandie";"61";"Orne";"07A";"Ordures ménagères résiduelles";"65198,98430"
"2015";"28";"Normandie";"61";"Orne";"07B";"Déblais et gravats";"15652,82911"
"2015";"28";"Normandie";"61";"Orne";"07C";"Encombrants";"22435,25463"
"2015";"28";"Normandie";"61";"Orne";"07D";"Déchets dangereux (y.c. DEEE)";"2816,15098"
"2015";"28";"Normandie";"61";"Orne";"07E";"Matériaux recyclables";"32942,58311"
"2015";"28";"Normandie";"61";"Orne";"07F";"Déchets verts et biodéchets";"34706,39474"
"2015";"28";"Normandie";"61";"Orne";"07Z";"Autres";"6,34308"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07A";"Ordures ménagères résiduelles";"342378,03318"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07B";"Déblais et gravats";"76817,47195"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07C";"Encombrants";"88487,01497"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"9288,46089"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07E";"Matériaux recyclables";"115973,81168"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07F";"Déchets verts et biodéchets";"164184,19489"
"2015";"28";"Normandie";"76";"Seine-Maritime";"07Z";"Autres";"247,76466"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07A";"Ordures ménagères résiduelles";"125994,59978"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07B";"Déblais et gravats";"23183,22600"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07C";"Encombrants";"36524,83612"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07D";"Déchets dangereux (y.c. DEEE)";"4601,22441"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07E";"Matériaux recyclables";"62829,93316"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07F";"Déchets verts et biodéchets";"36736,28829"
"2015";"32";"Hauts-de-France";"02";"Aisne";"07Z";"Autres";"280,09701"
"2015";"32";"Hauts-de-France";"59";"Nord";"07A";"Ordures ménagères résiduelles";"679179,84639"
"2015";"32";"Hauts-de-France";"59";"Nord";"07B";"Déblais et gravats";"194379,45227"
"2015";"32";"Hauts-de-France";"59";"Nord";"07C";"Encombrants";"124969,81201"
"2015";"32";"Hauts-de-France";"59";"Nord";"07D";"Déchets dangereux (y.c. DEEE)";"16253,76556"
"2015";"32";"Hauts-de-France";"59";"Nord";"07E";"Matériaux recyclables";"324194,64110"
"2015";"32";"Hauts-de-France";"59";"Nord";"07F";"Déchets verts et biodéchets";"221386,96801"
"2015";"32";"Hauts-de-France";"59";"Nord";"07Z";"Autres";"2561,28456"
"2015";"32";"Hauts-de-France";"60";"Oise";"07A";"Ordures ménagères résiduelles";"206567,30800"
"2015";"32";"Hauts-de-France";"60";"Oise";"07B";"Déblais et gravats";"47763,73805"
"2015";"32";"Hauts-de-France";"60";"Oise";"07C";"Encombrants";"74196,19218"
"2015";"32";"Hauts-de-France";"60";"Oise";"07D";"Déchets dangereux (y.c. DEEE)";"6404,94415"
"2015";"32";"Hauts-de-France";"60";"Oise";"07E";"Matériaux recyclables";"82943,73431"
"2015";"32";"Hauts-de-France";"60";"Oise";"07F";"Déchets verts et biodéchets";"81316,66991"
"2015";"32";"Hauts-de-France";"60";"Oise";"07Z";"Autres";"12,79035"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07A";"Ordures ménagères résiduelles";"394215,07301"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07B";"Déblais et gravats";"78561,64070"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07C";"Encombrants";"79937,02353"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07D";"Déchets dangereux (y.c. DEEE)";"9463,13630"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07E";"Matériaux recyclables";"184409,79652"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07F";"Déchets verts et biodéchets";"203786,09056"
"2015";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07Z";"Autres";"110,47557"
"2015";"32";"Hauts-de-France";"80";"Somme";"07A";"Ordures ménagères résiduelles";"159682,87902"
"2015";"32";"Hauts-de-France";"80";"Somme";"07B";"Déblais et gravats";"28483,15454"
"2015";"32";"Hauts-de-France";"80";"Somme";"07C";"Encombrants";"45560,88856"
"2015";"32";"Hauts-de-France";"80";"Somme";"07D";"Déchets dangereux (y.c. DEEE)";"3453,40985"
"2015";"32";"Hauts-de-France";"80";"Somme";"07E";"Matériaux recyclables";"57778,60000"
"2015";"32";"Hauts-de-France";"80";"Somme";"07F";"Déchets verts et biodéchets";"41812,69154"
"2015";"32";"Hauts-de-France";"80";"Somme";"07Z";"Autres";"9,90478"
"2015";"44";"Grand Est";"08";"Ardennes";"07A";"Ordures ménagères résiduelles";"67643,47000"
"2015";"44";"Grand Est";"08";"Ardennes";"07B";"Déblais et gravats";"10804,71301"
"2015";"44";"Grand Est";"08";"Ardennes";"07C";"Encombrants";"21455,92000"
"2015";"44";"Grand Est";"08";"Ardennes";"07D";"Déchets dangereux (y.c. DEEE)";"2475,43901"
"2015";"44";"Grand Est";"08";"Ardennes";"07E";"Matériaux recyclables";"35181,93601"
"2015";"44";"Grand Est";"08";"Ardennes";"07F";"Déchets verts et biodéchets";"16209,09300"
"2015";"44";"Grand Est";"08";"Ardennes";"07Z";"Autres";"6,12200"
"2015";"44";"Grand Est";"10";"Aube";"07A";"Ordures ménagères résiduelles";"77536,09593"
"2015";"44";"Grand Est";"10";"Aube";"07B";"Déblais et gravats";"13730,35000"
"2015";"44";"Grand Est";"10";"Aube";"07C";"Encombrants";"16663,91422"
"2015";"44";"Grand Est";"10";"Aube";"07D";"Déchets dangereux (y.c. DEEE)";"2294,79866"
"2015";"44";"Grand Est";"10";"Aube";"07E";"Matériaux recyclables";"28835,71980"
"2015";"44";"Grand Est";"10";"Aube";"07F";"Déchets verts et biodéchets";"20542,99547"
"2015";"44";"Grand Est";"10";"Aube";"07Z";"Autres";"2,73299"
"2015";"44";"Grand Est";"51";"Marne";"07A";"Ordures ménagères résiduelles";"136440,60526"
"2015";"44";"Grand Est";"51";"Marne";"07B";"Déblais et gravats";"24397,19127"
"2015";"44";"Grand Est";"51";"Marne";"07C";"Encombrants";"36365,20058"
"2015";"44";"Grand Est";"51";"Marne";"07D";"Déchets dangereux (y.c. DEEE)";"5859,76159"
"2015";"44";"Grand Est";"51";"Marne";"07E";"Matériaux recyclables";"68967,19868"
"2015";"44";"Grand Est";"51";"Marne";"07F";"Déchets verts et biodéchets";"28600,97299"
"2015";"44";"Grand Est";"51";"Marne";"07Z";"Autres";"7,41319"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07A";"Ordures ménagères résiduelles";"43473,84732"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07B";"Déblais et gravats";"9578,60315"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07C";"Encombrants";"10819,14881"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07D";"Déchets dangereux (y.c. DEEE)";"1969,62346"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07E";"Matériaux recyclables";"21033,42279"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07F";"Déchets verts et biodéchets";"9392,39623"
"2015";"44";"Grand Est";"52";"Haute-Marne";"07Z";"Autres";"10,45786"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07A";"Ordures ménagères résiduelles";"183285,53191"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07B";"Déblais et gravats";"27227,31872"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07C";"Encombrants";"36848,09230"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07D";"Déchets dangereux (y.c. DEEE)";"2191,98779"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07E";"Matériaux recyclables";"70460,78023"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07F";"Déchets verts et biodéchets";"26285,33608"
"2015";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07Z";"Autres";"10,74513"
"2015";"44";"Grand Est";"55";"Meuse";"07A";"Ordures ménagères résiduelles";"43434,65330"
"2015";"44";"Grand Est";"55";"Meuse";"07B";"Déblais et gravats";"6152,09690"
"2015";"44";"Grand Est";"55";"Meuse";"07C";"Encombrants";"12237,22865"
"2015";"44";"Grand Est";"55";"Meuse";"07D";"Déchets dangereux (y.c. DEEE)";"1082,76800"
"2015";"44";"Grand Est";"55";"Meuse";"07E";"Matériaux recyclables";"22419,99800"
"2015";"44";"Grand Est";"55";"Meuse";"07F";"Déchets verts et biodéchets";"6827,48098"
"2015";"44";"Grand Est";"55";"Meuse";"07Z";"Autres";"9,87100"
"2015";"44";"Grand Est";"57";"Moselle";"07A";"Ordures ménagères résiduelles";"247206,79438"
"2015";"44";"Grand Est";"57";"Moselle";"07B";"Déblais et gravats";"69586,90828"
"2015";"44";"Grand Est";"57";"Moselle";"07C";"Encombrants";"68230,50856"
"2015";"44";"Grand Est";"57";"Moselle";"07D";"Déchets dangereux (y.c. DEEE)";"7907,63544"
"2015";"44";"Grand Est";"57";"Moselle";"07E";"Matériaux recyclables";"138624,36919"
"2015";"44";"Grand Est";"57";"Moselle";"07F";"Déchets verts et biodéchets";"74415,72948"
"2015";"44";"Grand Est";"57";"Moselle";"07Z";"Autres";"51,97291"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07A";"Ordures ménagères résiduelles";"230261,12068"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07B";"Déblais et gravats";"50849,90547"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07C";"Encombrants";"58164,66458"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07D";"Déchets dangereux (y.c. DEEE)";"8834,20129"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07E";"Matériaux recyclables";"144631,21027"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07F";"Déchets verts et biodéchets";"51401,23121"
"2015";"44";"Grand Est";"67";"Bas-Rhin";"07Z";"Autres";"8984,74205"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07A";"Ordures ménagères résiduelles";"151330,17856"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07B";"Déblais et gravats";"40047,90045"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07C";"Encombrants";"42552,64049"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07D";"Déchets dangereux (y.c. DEEE)";"5437,64328"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07E";"Matériaux recyclables";"104635,25697"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07F";"Déchets verts et biodéchets";"61722,15272"
"2015";"44";"Grand Est";"68";"Haut-Rhin";"07Z";"Autres";"1908,17613"
"2015";"44";"Grand Est";"88";"Vosges";"07A";"Ordures ménagères résiduelles";"85018,53033"
"2015";"44";"Grand Est";"88";"Vosges";"07B";"Déblais et gravats";"18477,51662"
"2015";"44";"Grand Est";"88";"Vosges";"07C";"Encombrants";"21016,04386"
"2015";"44";"Grand Est";"88";"Vosges";"07D";"Déchets dangereux (y.c. DEEE)";"4477,95109"
"2015";"44";"Grand Est";"88";"Vosges";"07E";"Matériaux recyclables";"53495,68334"
"2015";"44";"Grand Est";"88";"Vosges";"07F";"Déchets verts et biodéchets";"20580,02956"
"2015";"44";"Grand Est";"88";"Vosges";"07Z";"Autres";"31,08441"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07A";"Ordures ménagères résiduelles";"277004,56612"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07B";"Déblais et gravats";"109182,38149"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07C";"Encombrants";"85572,86068"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07D";"Déchets dangereux (y.c. DEEE)";"9322,49973"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07E";"Matériaux recyclables";"174361,82678"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07F";"Déchets verts et biodéchets";"143236,36239"
"2015";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07Z";"Autres";"32,81554"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07A";"Ordures ménagères résiduelles";"130293,31949"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07B";"Déblais et gravats";"63434,09316"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07C";"Encombrants";"44526,24881"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07D";"Déchets dangereux (y.c. DEEE)";"7499,98575"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07E";"Matériaux recyclables";"100168,19025"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07F";"Déchets verts et biodéchets";"76855,81023"
"2015";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07Z";"Autres";"24,71257"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07A";"Ordures ménagères résiduelles";"56134,77349"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07B";"Déblais et gravats";"24465,22372"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07C";"Encombrants";"18670,08838"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07D";"Déchets dangereux (y.c. DEEE)";"2807,70317"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07E";"Matériaux recyclables";"36818,89343"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07F";"Déchets verts et biodéchets";"38368,49174"
"2015";"52";"Pays de la Loire";"53";"Mayenne";"07Z";"Autres";"10,49903"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07A";"Ordures ménagères résiduelles";"104836,88149"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07B";"Déblais et gravats";"25477,08078"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07C";"Encombrants";"28877,83049"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07D";"Déchets dangereux (y.c. DEEE)";"3742,23848"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07E";"Matériaux recyclables";"67393,36816"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07F";"Déchets verts et biodéchets";"46762,75724"
"2015";"52";"Pays de la Loire";"72";"Sarthe";"07Z";"Autres";"1093,41617"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07A";"Ordures ménagères résiduelles";"128550,64000"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07B";"Déblais et gravats";"68908,39236"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07C";"Encombrants";"40716,70619"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07D";"Déchets dangereux (y.c. DEEE)";"6533,95385"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07E";"Matériaux recyclables";"109676,26705"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07F";"Déchets verts et biodéchets";"98555,23798"
"2015";"52";"Pays de la Loire";"85";"Vendée";"07Z";"Autres";"784,70600"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07A";"Ordures ménagères résiduelles";"135702,18509"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07B";"Déblais et gravats";"61574,50565"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07C";"Encombrants";"38498,15347"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07D";"Déchets dangereux (y.c. DEEE)";"6521,65479"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07E";"Matériaux recyclables";"94350,07450"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07F";"Déchets verts et biodéchets";"120999,63616"
"2015";"53";"Bretagne";"22";"Cotes-d'Armor";"07Z";"Autres";"673,16184"
"2015";"53";"Bretagne";"29";"Finistère";"07A";"Ordures ménagères résiduelles";"214521,08725"
"2015";"53";"Bretagne";"29";"Finistère";"07B";"Déblais et gravats";"70037,56224"
"2015";"53";"Bretagne";"29";"Finistère";"07C";"Encombrants";"66998,16093"
"2015";"53";"Bretagne";"29";"Finistère";"07D";"Déchets dangereux (y.c. DEEE)";"9060,82102"
"2015";"53";"Bretagne";"29";"Finistère";"07E";"Matériaux recyclables";"127060,49007"
"2015";"53";"Bretagne";"29";"Finistère";"07F";"Déchets verts et biodéchets";"194941,81058"
"2015";"53";"Bretagne";"29";"Finistère";"07Z";"Autres";"68,28000"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07A";"Ordures ménagères résiduelles";"197804,40243"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07B";"Déblais et gravats";"57817,24819"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07C";"Encombrants";"58226,87685"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07D";"Déchets dangereux (y.c. DEEE)";"8730,11858"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07E";"Matériaux recyclables";"128166,03690"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07F";"Déchets verts et biodéchets";"97113,18254"
"2015";"53";"Bretagne";"35";"Ille-et-Vilaine";"07Z";"Autres";"46,25420"
"2015";"53";"Bretagne";"56";"Morbihan";"07A";"Ordures ménagères résiduelles";"153198,07911"
"2015";"53";"Bretagne";"56";"Morbihan";"07B";"Déblais et gravats";"58718,42838"
"2015";"53";"Bretagne";"56";"Morbihan";"07C";"Encombrants";"45537,51203"
"2015";"53";"Bretagne";"56";"Morbihan";"07D";"Déchets dangereux (y.c. DEEE)";"5314,13246"
"2015";"53";"Bretagne";"56";"Morbihan";"07E";"Matériaux recyclables";"115063,79624"
"2015";"53";"Bretagne";"56";"Morbihan";"07F";"Déchets verts et biodéchets";"107813,77834"
"2015";"53";"Bretagne";"56";"Morbihan";"07Z";"Autres";"7,70142"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07A";"Ordures ménagères résiduelles";"73169,94000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07B";"Déblais et gravats";"27330,07000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07C";"Encombrants";"18262,30000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07D";"Déchets dangereux (y.c. DEEE)";"4464,89000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07E";"Matériaux recyclables";"50884,43000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07F";"Déchets verts et biodéchets";"34128,44000"
"2015";"75";"Nouvelle-Aquitaine";"16";"Charente";"07Z";"Autres";"37,46000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07A";"Ordures ménagères résiduelles";"175782,40000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07B";"Déblais et gravats";"46896,31000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07C";"Encombrants";"48545,73000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"7315,67000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07E";"Matériaux recyclables";"102075,07000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07F";"Déchets verts et biodéchets";"74860,42000"
"2015";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07Z";"Autres";"106,90000"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07A";"Ordures ménagères résiduelles";"56804,52849"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07B";"Déblais et gravats";"8469,53832"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07C";"Encombrants";"16979,77832"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07D";"Déchets dangereux (y.c. DEEE)";"1583,00856"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07E";"Matériaux recyclables";"26720,61131"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07F";"Déchets verts et biodéchets";"16940,07939"
"2015";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07Z";"Autres";"1,67949"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07A";"Ordures ménagères résiduelles";"28005,01503"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07B";"Déblais et gravats";"5412,60496"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07C";"Encombrants";"5877,10750"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07D";"Déchets dangereux (y.c. DEEE)";"1096,19463"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07E";"Matériaux recyclables";"15108,77051"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07F";"Déchets verts et biodéchets";"6745,70986"
"2015";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07Z";"Autres";"5,15154"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07A";"Ordures ménagères résiduelles";"97068,56020"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07B";"Déblais et gravats";"21756,95024"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07C";"Encombrants";"18480,24272"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07D";"Déchets dangereux (y.c. DEEE)";"3768,20050"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07E";"Matériaux recyclables";"59729,46379"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07F";"Déchets verts et biodéchets";"31118,21677"
"2015";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07Z";"Autres";"94,94624"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07A";"Ordures ménagères résiduelles";"377077,96580"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07B";"Déblais et gravats";"75663,88564"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07C";"Encombrants";"82960,69272"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07D";"Déchets dangereux (y.c. DEEE)";"8488,67157"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07E";"Matériaux recyclables";"197206,97668"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07F";"Déchets verts et biodéchets";"142997,37904"
"2015";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07Z";"Autres";"1194,88276"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07A";"Ordures ménagères résiduelles";"130013,51863"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07B";"Déblais et gravats";"88208,05905"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07C";"Encombrants";"27769,82201"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07D";"Déchets dangereux (y.c. DEEE)";"4510,09412"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07E";"Matériaux recyclables";"66319,05603"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07F";"Déchets verts et biodéchets";"91943,80612"
"2015";"75";"Nouvelle-Aquitaine";"40";"Landes";"07Z";"Autres";"44,07300"
"2015";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07A";"Ordures ménagères résiduelles";"87166,00544"
"2015";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07B";"Déblais et gravats";"18495,72790"
"2015";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07C";"Encombrants";"17766,85843"
