﻿Identifiant;Nom Etablissement;Dechet;Année;Code Operation Elimination Valorisation;Libelle Operation Elimination Valorisation;Code Departement;Code Dechet;Libelle Dechet;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets non dangereux;2010;D8;D8 Traitement biologique non spécifié ailleurs dans la présente annexe, aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12;86;20 02 01;Déchets biodégradables;339.4;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.03090;BONNIN SAS;Production de déchets dangereux;2012;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;4.495;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;20 01 13*;Solvants;0.224;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2010;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 02 13*;équipements mis au rebut contenant des composants dangereux (2) autres que ceux visés aux rubriques 16 02 09 à 16 02 12;0.208;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2012;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;15 02 02*;Absorbants -  matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs) -  chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;2.94;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 21*;Tubes fluorescents et autres déchets contenant du mercure;0.039;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2013;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;16 10 01*;Déchets liquides aqueux contenant des substances dangereuses;7.018;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.02648;Aubin Imprimeur;Production de déchets dangereux;2016;R9;R9 Régénération ou autres réemplois des huiles;86;13 01 10*;Huiles hydrauliques non chlorées à base minérale;0.619;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.03090;BONNIN SAS;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 14*;Antigels contenant des substances dangereuses;5.98;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2016;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 07 03*;Autres combustibles (y compris mélanges).;0.052;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03090;BONNIN SAS;Production de déchets dangereux;2017;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;17.2;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2011;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 08*;Autres huiles moteur -  de boîte de vitesses et de lubrification.;9.7497;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.01120;SAFT;Production de déchets dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6) -  autres que ceux visés aux rubriques 20 01 21 et 20 01 23;5.82;kg/an;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 21*;Tubes fluorescents et autres déchets contenant du mercure;0.03;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;0.395;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;0.336;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2015;D15;D15 Stockage préalablement à l'une des opérations numérotées D 1 à D 14 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;0.052;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.02738;VALRECY;Production de déchets non dangereux;2013;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;19 10 04;Fraction légère des résidus de broyage et poussières autres que celles visées à la rubrique 19 10 03;13032.492;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01789;QUADRIPACK;Production de déchets dangereux;2016;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;17 06 05*;Matériaux de construction contenant de l'amiante.;63.1;t/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.02648;Aubin Imprimeur;Production de déchets dangereux;2016;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;14.8;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe -  aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple -  évaporation -  séchage -  calcination -  etc.);86;13 02 08*;Autres huiles moteur -  de boîte de vitesses et de lubrification.;3.33;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;20 01 33*;Piles et accumulateurs visés aux rubriques 16 06 01, 16 06 02 ou 16 06 03 et piles et accumulateurs non triés contenant ces piles;0.059;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03090;BONNIN SAS;Production de déchets dangereux;2009;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;4.495;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2014;D15;D15 Stockage préalablement à l'une des opérations numérotées D 1 à D 14 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;0.15;kg/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6) -  autres que ceux visés aux rubriques 20 01 21 et 20 01 23;16.81;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;07 01 04*;Autres solvants, liquides de lavage et liqueurs mères organiques;0.371;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
786.19405;Unités de traitement des eaux usées et qualité des rejets;Production de déchets dangereux;2015;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;222.0;t/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.916298847476261, 23.97304257035089
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2013;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;11 01 13*;Déchets de dégraissage contenant des substances dangereuses;6.403;kg/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2013;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;16 03 05*;Déchets d'origine organique contenant des substances dangereuses;0.216;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 01 07*;Filtres à huile;0.103;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2014;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;13 02 08*;Autres huiles moteur -  de boîte de vitesses et de lubrification.;0.317;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;Production de déchets dangereux;2013;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe -  aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple -  évaporation -  séchage -  calcination -  etc.);86;18 01 03*;Déchets dont la collecte et l'élimination font l'objet de prescriptions particulières vis-à-vis des risques d'infection;4.42;kg/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.02738;VALRECY;Production de déchets non dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;19 12 01;Papier et carton;67.4;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;0.082;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2016;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;0.03;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 01 10*;Huiles hydrauliques non chlorées à base minérale;0.262;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.02738;AFM Recyclage;Production de déchets dangereux;2009;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 07 03*;Autres combustibles (y compris mélanges).;0.199;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;AFM Recyclage;Production de déchets dangereux;2013;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;13.28;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;AFM Recyclage;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 02 05*;Huiles moteur -  de boîte de vitesses et de lubrification non chlorées à base minérale;1.44;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03090;BONNIN SAS;Production de déchets dangereux;2013;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe -  aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple -  évaporation -  séchage -  calcination -  etc.);86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;2.0;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;5.36;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;14 06 01*;Chorofluorocarbones -  hcfc -  hfc;0.031;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03264;PAPREC D3E;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 02 15*;Composants dangereux retirés des équipements mis au rebut;1.0;kg/an;43276414000054;Démantèlement d'épaves;ZI DE PEURON;86300;86070;CHAUVIGNY;VIENNE;POITOU-CHARENTES;4.10056829423402, 23.918556963385353
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2013;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;13 01 05*;Huiles hydrauliques non chlorées (émulsions);3.06;kg/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01789;QUADRIPACK;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;07 06 01*;Eaux de lavage et liqueurs mères aqueuses;10.08;kg/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2015;D10;D10 Incinération à terre;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;11.4;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 06 03*;Piles contenant du mercure;0.056;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2015;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 08*;Autres huiles moteur, de boîte de vitesses et de lubrification.;0.662;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.02738;VALRECY;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 21*;Composants dangereux autres que ceux visés aux rubriques 16 01 07 à 16 01 11, 16 01 13 et 16 01 14;0.152;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;VALRECY;Production de déchets dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;71.2;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03090;BONNIN SAS;Production de déchets dangereux;2017;D15;D15 Stockage préalablement à l'une des opérations numérotées D 1 à D 14 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;4.5;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;14 06 01*;Chorofluorocarbones, hcfc, hfc;0.0494;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2017;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 05*;Huiles moteur, de boîte de vitesses et de lubrification non chlorées à base minérale;10.3;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;17 06 05*;Matériaux de construction contenant de l'amiante.;0.07;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;12 01 16*;Déchets de grenaillage contenant des substances dangereuses;2.7;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;16 05 08*;Produits chimiques d'origine organique à base de ou contenant des substances dangereuses -  mis au rebut;0.74;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.02738;VALRECY;Production de déchets non dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 01 19;Matières plastiques;0.66;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;VALRECY;Production de déchets non dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;19 10 02;Déchets de métaux non ferreux;0.28;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;16320.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2017;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;19 01 02;Déchets de déferraillage des mâchefers;724.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.01120;SAFT;Production de déchets dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6), autres que ceux visés aux rubriques 20 01 21 et 20 01 23;5.82;t/an;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.888674282542039, 23.916238469031875
072.02648;Aubin Imprimeur;Production de déchets dangereux;2015;R3;R3 Recyclage ou récupération des substances organiques qui ne sont pas utilisées comme solvants (y compris les opérations de compostage et autres transformations biologiques);86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;19.3;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.02738;VALRECY;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 02 05*;Huiles moteur, de boîte de vitesses et de lubrification non chlorées à base minérale;0.63;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
