DOMAINE,SOUS_DOMAINE,SOUS_DOMAINE_NIV2,SOUS_DOMAINE_NIV3,DOSSIER_CODE,DOSSIER_OBJET,TIERS NOM,TIERS SIRET,COMMUNE,COMMUNE_X,COMMUNE_Y,DOSSIER_DATE_NOTIFICATION,DOSSIER_DUREE,iOpérationCout,iMontant total
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.14-Collecte hors foyer,21OCD0436,TRI HORS FOYER - Agglomération Pays de l'Or - Plages,COMM D'AGGLOMERATION DU PAYS DE L'OR,24340047000221,Mauguio,4.0042565259029,43.5928265121712,2021-12-01,18,601336.08,97746
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.02-Déchets inertes BTP,21OCD0624,AAP BTP - Unité mobile de valorisation de fraisats d'enrobés routiers_Saint-Thibéry (34),EIFFAGE ROUTE GRAND SUD,39876221100363,Saint-Thibéry,3.400810038963,43.3927613971663,2021-09-07,24,650000,81250
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21OCD0662,AAP BTP - Création plateforme de valorisation des déchets du BTP (31),CASSIN RECYCLAGE,49373059200018,Toulouse,1.4316717882878,43.5963815495871,,6,3145482,564096.4
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.14-Collecte hors foyer,21OCD0746,"TRI HORS FOYER - Ville de Cahors (46) - Ville, parcs et jardins",COMMUNE DE CAHORS,21460042100017,Cahors,1.4407578054434,44.4507371087051,2021-11-23,12,204480,98490
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.14-Collecte hors foyer,21OCD0750,"TRI HORS FOYER -  Toulouse Métropole - Ville, Parcs et Jardins",TOULOUSE METROPOLE,24310051800212,Toulouse,1.4316717882878,43.5963815495871,2021-11-23,18,742369.5,92988.21
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21OCD0778,Valorisation de bidons plastiques souillés Villeneuve-lès-Béziers (34),TRIADIS SERVICES,38454528100097,Villeneuve-lès-Béziers,3.2896455632021,43.3173494876153,2021-11-26,24,213000,74550
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21PAD0020,Création d'une déchèterie professionnelle et centre de tri à Saint Rémy de Provence (13),AZUR TRADE / BNP PARIBAS LEASE GROUP,51858795100022 / 63201751303320,Saint-Rémy-de-Provence,4.8536681015127,43.7834245315082,2021-07-13,38,1635597.02,593197.76
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21PAD0022,Création d’une déchèterie professionnelle et centre de transit de 1 316 t/an à Signes (83870),BPCE LEASE / IIM CONSEIL / SOCIETE VAROISE DE LOCATION DE RECYCLAGE ET DE VALORISATION DES DECHETS,37915536900125 / 75152342400016 / 85330209900025,Signes,5.8571392422719,43.2776411792593,2021-06-29,26,916351.4,132033.87
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21PAD0110,Création d'un centre de sur-tri des déchets du BTP (ECOVAL BTP) de 50 000 t/an à Pourcieux (83),MAT'ILD,78990938900023,Pourcieux,5.7886110248727,43.4646412833065,,30,10130000,1290300
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.02-Déchets inertes BTP,21PAD0386,FILIDECHET2021 Création d'une plateforme de tri et valorisation de déblais et inertes de démolition à Aups (83),SARTORIUS,41829916000022,Aups,6.2213271518083,43.6246334079758,2021-09-30,22,844680,185506
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21PAD0439,Création d'une déchèterie professionnelle de 13 940 tonnes à Fos sur Mer (13).,MARTIAL ENVIRONNEMENT,80526920600027,Fos-sur-Mer,4.9043657402735,43.455716678214,2021-12-09,30,1954381.2,403310
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21PAD0511,Création déchèterie professionnelle de 4 500 tonnes / an à Château Arnoux (04),ALPES RECYCLAGE,89816525300011,Château-Arnoux-Saint-Auban,5.9923961154197,44.0854715359776,2021-12-09,36,1562500,603700
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21PAD0749,MODERNISATION ET AMELIORATION DE L’EFFICACITE DU CENTRE DE TRI DE COLLECTE SELECTIVE DES PENNES MIRBEAU (13),SUEZ RV MEDITERRANEE,71262071500169,Pennes-Mirabeau (Les),5.3154721568328,43.4026802871919,,6,4837146,697229.3
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0149,Création d'une unité de recyclage de métaux souillés par cryogénie à La Chevrolière (44),RENOVEMBAL,52369393500018,Chevrolière (La),-1.5961947911632,47.0891111705787,2021-07-13,20,730719,219000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0298,Valorisation des matières plastiques issues d’articles de sport en fin de vie (44) AAP ECi 21,DECATHLON FRANCE,50056940500631,Nantes,-1.5483103206606,47.2316356339417,2021-07-12,20,733000,219205
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0307,Création et mise en place de contenants pour la collecte de gobelets cartons à La Roche sur Yon (85),TRAIT D'UNION,82892149400054,Roche-sur-Yon (La),-1.4077958423849,46.6675262988063,2021-06-15,6,14700,6615
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0310,Extension des capacités de recyclage du PVC rigide à Trémentines (49),PAPREC PLASTIQUES,95033445800078,Trémentines,-0.8014758187756,47.1227120472808,2021-07-27,36,2720000,490000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21PLD0344,Construction d'un centre de tri des déchets d'activités économiques à Saint Julien de Concelles (44),JM PACK,81800169500027,Saint-Julien-de-Concelles,-1.4063967422565,47.24630196375,2021-08-02,8,738706,308388.3
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0603,Dépollution et valorisation des sables usés par la culture d'une biomasse énergie en Pays de la Loire - Nantes (44)- AAPECI21,INERTA,43236587200055,Nantes,-1.5483103206606,47.2316356339417,2021-07-30,36,544300,132566.5
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0676,"""Recypro"" : Installation de broyage et réincorporation de MPR - Sablé-sur-Sarthe (72), Pays-de-Clerval (25), Gaillac (81) - AAP ORPLAST3",ALPHACAN / PROFIALIS,30974589100056 / 30974589100163 / 62282055300031,Sablé-sur-Sarthe,-0.3547051194755,47.8378276313759,2021-12-01,11,1070000,367514
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0722,Création d'une filière régionale de valorisation des vêtements de travail en polypropylène  intissé - Nantes (44) - AAPECI21,SOLUTION RECYCLAGE,50815850800046,Nantes,-1.5483103206606,47.2316356339417,2021-09-23,24,284000,109120
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21PLD0723,Mise en place d'une unité de recyclage des déchets plastiques et valorisation de Matières Premières Recyclées  - Sèvremont (85),GREEN BLOCK CONCEPT,89255090600010 / 89255090600028,Sèvremont,-0.8519523160334,46.8367549451367,2021-09-09,6,55139.43,20632.15
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21RAD0037,AURADECHET 2021 - Déchèterie professionnelle (St Denis les Bourg - 01),QUINSON-FONLUPT,75620009300034,Saint-Denis-lès-Bourg,5.1846283195795,46.2111993696431,2021-09-23,24,690900,162075
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21RAD0038,AURADECHET 2021 - Centre de tri et déchèterie professionnelle (VAL-REVERMONT-01),BERTHOGER / EGT ENVIRONNEMENT,52816655600019 / 85019904300017,Val-Revermont,5.3633962932436,46.2852852735407,2021-04-23,24,257761,128880.5
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21RAD0038,AURADECHET 2021 - Centre de tri et déchèterie professionnelle (VAL-REVERMONT-01),BERTHOGER / EGT ENVIRONNEMENT,52816655600019 / 85019904300017,Val-Revermont,5.3633962932436,46.2852852735407,2021-04-23,24,2009989,51142.59
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21RAD0202,AURADECHET 2021 - RG43 - régénération plastiques - Tence (43),CREDIT MUTUEL LEASING / RG GROUP,64201783401125 / 85302646600013,Tence,4.3002046518654,45.1133157459968,2021-11-03,10,3725000,1241450
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21RAD0248,AURADECHET 2021 - 1.08 - Pont d'Ain (01),1.08 RECYCLAGE,85198875800021,Blyes,5.251659004251,45.8469681812829,2021-10-14,10,920623,322218.05
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.02-Déchets inertes BTP,21RAD0534,AURADECHET 2021 - Station de recyclage de matériaux inertes (Génissieux - 26),SA BONNARDEL,30053189400032,Génissieux,5.0902396433432,45.0819136683762,2021-08-12,24,1167000,91680
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21RAD0710,AURADECHET 2021 - ECOVER 99 (Cours-la-Ville - 69),BUITEX INDUSTRIES,81540474400014,Cours,4.3449804634591,46.1061170587404,,10,5800000,1421000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21RAD0717,AURADECHET 2021 - Reconversion et modernisation CDT (Dortan - 01),C.SERRAND,38206903700010,Dortan,5.6414669713301,46.3133221759056,2021-09-30,30,914274,411423.3
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21RAD0727,AURADECHET 2021 - Optimisation du tri et surtri de plastiques (Domerat - 03),ENVIRONNEMENT RECYCLING,45079121500038,Domérat,2.5434629454847,46.3681515860491,2021-11-03,20,1991000,584500
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21RAD0743,AURADECHET 2021 - Extension et modernisation d'une déchetterie professionnelle couplée à un centre de tri (Vaulx-en-Velin - 69),BUTY SERVICES,38391826500034,Vaulx-en-Velin,4.9264090365006,45.78594563298,2021-07-29,24,1699700,45795.75
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21RAD0924,ORPLAST REGE - MICRO - INDCO - Villard-Bonnot (38),INDCO,07050193700083,Villard-Bonnot,5.8890655513291,45.2446195164406,2021-07-29,8,129662,70931.3
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.09-Centre de tri et de préparation,21RAD1144,AURADECHET - GRANUPLAST - Tri des PE / PP par TRIBOELECTRICITE - Jassans-Riottier (01),GRANUPLAST FRANCE,88325431000013,Jassans-Riottier,4.7598457617861,45.9777239896255,2021-12-01,4,840000,378000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.01-Déchèteries,21RED0092,AAP ECi REUNION - points d'apport volontaires multi-flux,FOURMIZE REUNION,88802344700012,Saint-Denis,55.4468666843314,-20.9329710806809,2021-09-20,24,717958,186015.76
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.10-Equipements valo matière déchets (dont recyclage),21RED0098,GENERALL REYCLAGE,GENERALL AUTOS,31822654500040,Saint-Louis,55.4213391324596,-21.2339261816063,,20,3031857,1172579.97
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20GED0040,REPLACE - PROCESS IPRA,REPLACE,87859624600016,Vienne-le-Château,4.9248914180348,49.1962723817407,2021-04-29,12,1278000,499400
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20HFD0127,GREEN SUNDIS - PART II,SUNDIS PRODUCTION,43228517900029,Sars-et-Rosières,3.3301249226792,50.4467306494771,2021-04-26,36,4056948,1523143.75
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20HFD0133,AP Recycling 2 : ligne d’extrusion de profilés en plastique technique recyclés.,AP EXTRUSION SAS,41524745100032,Creil,2.4847262228881,49.2533482001026,2021-05-07,36,393248,195475.78
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20NOD0070,"ORPLAST- étude d’intégration de Matières Plastiques Recyclées, à Romagny Fontenay (50)",BARRAIN EXTRUSION,81240077800013,Romagny Fontenay,-0.9882542934154,48.6351586363467,2021-07-13,18,877987.92,399737.98
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20OCD0087,BIOQAPI Utilisation de MP actuelles par des MP biosourcées et recyclables,QAPI FRANCE (CPI),48358403300011,Vèbre,1.717815065911,42.7696963241529,2021-03-26,37,1857779.16,843400.62
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20RAD0098,ORPLAST3 - Qualification et intégration de MPR en production de plaques extrudées - Davezieux (07),MANUFACTURE DE CAOUTCHOUC FICHET,40221195700012,Davézieux,4.7021056303476,45.2551134472365,2021-04-07,36,925895,461561.65
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20RAD0137,ORPLAST3 - Flacons pour gel hydroalcoolique en matière 100% recyclée - Oyonnax (01),QUALIFORM,40301066300025,Oyonnax,5.6534442427628,46.2605430826727,2021-04-13,36,476399.19,214379.64
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),20RAD0142,ORPLAST3 - MINELIA : Gamme de pots standards éco-conçus & recyclés - Izernore (01),MEDICOS IZERNORE,37979369800034,Izernore,5.5625819854324,46.2179771073459,2021-04-21,36,510098,229544.1
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0108,(AAP ORPLAST 3) Appareil de nettoyage en plastique recyclé - ON CLEANER- La Roche en Brénil,ON PLAST,78938107600015,Roche-en-Brenil (La),4.1716420937943,47.3820376566865,2021-06-18,24,517600,180302.85
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0111,(AAP ORPLAST3) Réduction à la source des déchets générés en plasturgie et incorporation de MPR,BERRY SUPERFOS LA GENETE,34451459100025,Genête (La),5.0497932108932,46.5494353985606,2021-05-28,9,402000,70350
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0407,(AAP ORPLAST3) Intégration de MPR dans des bidons en PEHD - Moirans,RPC EMBALLAGES MOIRANS,50183545800016,Moirans-en-Montagne,5.738004516995,46.4389422092906,2021-11-19,12,315887,110560.45
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0408,(AAP ORPLAST3) Intégration de MPR dans des bidons en PEHD - Montpont,RPC EMBALLAGES MONTPONT,39832521700014,Montpont-en-Bresse,5.1743765351501,46.5415673647976,2021-11-18,12,477280.6,167048.21
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0517,(AAP ORPLAST 3 INCORPORATION) Ligne extrusion soufflage pour recyclage PE - Pont-de-Poitte (39),SJM EUROSTAT,64725029900037,Pont-de-Poitte,5.688226088782,46.5717858535612,2021-11-16,13,677000,213255
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0519,(AAP ORPLAST3 Régénération) Valorisation des rebuts PER par la déréticulation- Nevers (58),COMAP SA,30230406800182,Nevers,3.1568934699895,46.9881200163652,2021-11-02,30,170000,76500
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0521,(AAP ORPLAST 3 INCORPORATION) Ligne de regranulation pour recyclage des déchets PS- Pont-de-Poitte (39),SJM EUROSTAT,64725029900037,Pont-de-Poitte,5.688226088782,46.5717858535612,2021-11-16,12,255000,66937.5
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0615,(AAP ORPLAST 3 INCORPORATION) Amélioration d'une ligne de production par l'acquisition d'un broyeur et mélangeur matières plastiques,UNITED CAPS MESSIA,64615036700019,Messia-sur-Sorne,5.5156934696919,46.6631554195927,2021-11-25,1,13000,5850
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BFD0672,(AAP ORPLAST REGENERATION) Valorisation matières plastiques Triadis Beaufort,TRIADIS SERVICES,38454528100030,Beaufort-Orbagna,5.4349064665992,46.5851778862076,2021-11-26,12,308000,96075
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BRD0088,AP ORPLAST3 - Etudes et investissements pour la production de jouets 100% matière plastique recyclée - ACTUAPLAST - LA FORET FOUESNANT (29),ACTUAPLAST / ACTUAPLAST GROUP,43449509900021 / 79935732200020,Forêt-Fouesnant (La),-3.9686217918786,47.9201220114117,2021-12-13,22,167025,16661.25
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BRD0110,"(AP ORPLAST 3) - Investissement Broyeur chutes internes, Vannes (56)",TAHE OUTDOORS FRANCE,78162695700018,Vannes,-2.7571309446395,47.6597916031783,2021-10-26,16,122500,49950
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21BRD0527,"(AP ORPLAST 3) Etudes, tests et investissement pour l'intégration de Matière Plastique Recyclée, Saint-Sauveur-des-Landes (35)",ATLANTEM INDUSTRIES,34013773600021,Saint-Sauveur-des-Landes,-1.3141156173502,48.3469041292541,2021-11-05,8,60000,21000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21GED0074,(AAP ORPLAST3) Investissement pour le recyclage interne des gaines de câbles  - Oeting (57),CABLERIES LAPP SARL,37809342100014,Œting,6.9093909179702,49.1720091569967,2021-07-02,24,1400000,238700
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21GED0359,(AAP ORPLAST intégration) Amélioration ligne démétallisation de MPR - Langres (52),SULO FRANCE,77815194401120,Langres,5.3388064460029,47.8591550500604,2021-09-21,6,484404,160791.4
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21HFD0024,Création d’une ligne de fabrication de pièces d’équipements de fenêtre en plastique recyclé,AVOSDIM,50986698400024,Béthune,2.6424242185047,50.528893417879,2021-06-24,12,206000,74160
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21HFD0063,Recyclage interne et réincorporation de sable de fonderie,FONDERIES DE SOUGLAND,83578016400017,Saint-Michel,4.1528412846638,49.925986354905,2021-09-17,12,170000,34000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21HFD0076,Création d’une ligne de co-extrusion pour l’utilisation de matières premières issues du recyclage dans la fabrication de films.,CHRYSTAL PLASTIC,32922157600021,Caudry,3.4192380875129,50.1187193043453,2021-12-15,36,12130869,3708243.01
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21HFD0436,Recycl'interne: Création de lignes de récupération et de granulation des chutes de production interne.,WIPAK GRYSPEERT,32895935800024,Bousbecque,3.0754276159326,50.7638194753212,2021-12-02,12,204805,71681.75
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21IFD0082,Mission rPP,LBD MAISON,69558198300126,Villepinte,2.5363087562842,48.9590190247679,2021-09-20,10,45200,20340
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21NAD0812,ORPLAST III SURFILM PACKAGING,SURFILM PACKAGING,33239103600057,Médis,-0.9573332758787,45.6423269172753,2021-11-30,36,1318809.12,265370.83
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21NOD0031,ORPLAST 3 - Incorporation de Matière Plastique Recyclée (MPR) interne sur le site de Berd'hui (61),NATTA,39965363300012,Berd'huis,0.7395326004144,48.3500093146371,2021-07-02,24,217518,119634.9
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21NOD0043,ORPLAST 3 - Incorporation de Matière Plastique Recyclée (MPR) sur le site de Ouville-la-Rivière (76),PTL,54275013800027,Ouville-la-Rivière,0.9825352113531,49.8737510970734,2021-07-01,12,410000,93275
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21NOD0275,ORPLAST 3 - Incorporation de matière recyclée dans des tuyaux de stockage hydraulique - TUBAO - SAINT SAENS (76),TUBAO,40037105000024,Saint-Saëns,1.2772083885164,49.6745677691476,2021-12-09,30,688860,242140.5
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21NOD0320,Intégration de Matière Première Recyclée (MPR) dans la production de sacs pour la collecte des déchets sur le site d'Ambrumesnil (76).,PTL,54275013800027,Ambrumesnil,0.9837559300856,49.8584806837738,2021-09-07,13,249080,12466.45
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21OCD0122,LAF5C : investissement dans une nouvelle technologie pour intégrer plus de MPR dans la fabrication des Gaines Souples d'Irrigation T-tape(31),RIVULIS IRRIGATION SAS,34229362800059,Lespinasse,1.3833494891937,43.7158025732177,2021-09-16,18,4050000,911250
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21OCD0608,Orplast 3. Cellule injection pour augmenter l'utilisation de MPR_Autoneum_Moissac (82),AUTONEUM FRANCE,59682033200200,Moissac,1.098348007832,44.1262517738424,2021-11-19,12,575000,201250
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PFD0030,Recyclage des enrobés bitumineux,JL Polynésie,,Punaauia,-149.59468625515,-17.60459404919,2021-12-03,36,1110000,222000
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0062,Mise en place d'une installation de recyclage interne de pièces défectueuses - Challans (85) - AAP ORPLAST 3,PROCESS,37890667100011,Challans,-1.8403293151119,46.8353647843079,2021-09-23,3,61500,27675
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0099,Equipements pour augmentation du taux de MPR chez BVI - La Ferté Bernard (72) - AAP ORPLAST3,BVI,75048972600018,Ferté-Bernard (La),0.6346945906847,48.1842559188235,2021-06-04,24,77010,39600
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0101,Création d'une ligne de fabrication (extrusion) de films polyéthylènes recyclés à Sautron (44),PLACEL CHUPIN,86680033700028,Sautron,-1.6804728853985,47.2732266944355,2021-08-06,9,1606000,794970
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0102,AAP ORPLAST 3 : Création d'une unité de valorisation de polystyrène expansé recyclé à Saint Sébastien sur Loire,STOROPACK FRANCE,54208795200074,Saint-Sébastien-sur-Loire,-1.4997887410165,47.2031958046379,2021-08-03,18,2310995,738848.25
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0202,"""Refuse Sacks"" - Etudes et investissements pour l'augmentation  d’utilisation de MPR - Ombrée d'Anjou (49) - AAP ORPLAST3",TRIOPLAST FRANCE,66202500600104,Ombrée d'Anjou,-1.1070449238509,47.723173659335,2021-11-18,18,5046216,747800
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0406,Adaptation d’une ligne d’incorporation de matières recyclées pour la fabrication  de filaments Haute Performance pour l’impression 3D - Nantes (44) - AAP ORPLAST 3,ARMOR,85780069200017,Nantes,-1.5483103206606,47.2316356339417,2021-11-17,36,193598,67759.3
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0429,AAP ORPLAST3 - Etudes et investissements pour l'augmentation d'utilisation de Matières Plastiques Recyclées à Ballots,ALGOPLAST,37983117500029,Ballots,-1.0588020637325,47.9040893454614,2021-08-02,24,3175000,1223759.25
D2-Economie Circulaire,2DE-Déchets,2DE.03-Recyclage et valorisation énergétique,2DE.03.11-Matières premières recyclage (MPR),21PLD0540,Equipements pour l'utilisation de MPR PVC pour la fabrication de palettes réutilisables - Montreuil Juigné (49) - AAP ORPLAST3,COMAT METAL INDUSTRIE,42028801100018,Montreuil-Juigné,-0.616471767713,47.5411862003637,2021-11-04,3,64375,21404.68
