﻿Geo Point;Geo Shape;gml_id;OBJECTID;Commune;Rue;Rivoli;Type;Injection_nitrate;AAC;Propriétaire;LASTUPDATE;ENABLED;ANCILLARYROLE;GLOBALID;Exploitant;Identifiant;Date_de_pose;Adresse_sortie_du_refoulement;Année_de_réhabilitation;Priorité_exploitation;Secteur_exploitation;Type_de_récolement;Classe_de_précision;Observation;Réamorçage;DO;Déversement_chez_riverain;Etat
46.527144278799895, 0.26550992832907927;"{""coordinates"": [0.265509928329079, 46.527144278799895], ""type"": ""Point""}";Equipements_EU.456;456;FONTAINE-LE-COMTE;RUE DE LA VALLÉE;2280N;1;non;Varenne;Commune;2021-08-05T00:00:00;1;0;{513D9CBC-71A2-4F15-A547-A3331DCE280D};GPDEA;LA FEUILLANTE;1977;RUE DE LA VALLÉE;2020;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;-120;;
46.62410471774308, 0.3147449082753583;"{""coordinates"": [0.314744908275358, 46.62410471774308], ""type"": ""Point""}";Equipements_EU.461;461;MIGNE-AUXANCES;CHEMIN DE LA MONTEE DU PORTEAU;1505U;1;non;;Commune;2021-03-23T00:00:00;1;0;{2B39A7F8-FA6E-431E-972C-381B4FFA0C35};GPDEA;PR AUXANCE;2005;LES BASSES LANDES;2016;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;-120;;
46.61376129724292, 0.38614246116244094;"{""coordinates"": [0.386142461162441, 46.61376129724292], ""type"": ""Point""}";Equipements_EU.463;463;BUXEROLLES;ROCADE NORD OUEST;BUX07;1;non;;GP;2020-10-20T00:00:00;1;0;{4CC7DC07-EDFD-4617-9091-25D6992BDE2B};GPDEA;LA VALLEE DU LION;2002;ROUTE DE LA VALLEE;2019;1;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;non;-120;;
46.569542322308656, 0.32847173037982924;"{""coordinates"": [0.328471730379829, 46.569542322308656], ""type"": ""Point""}";Equipements_EU.464;464;POITIERS;PETIT CHEMIN DU BAS DES SABLES;0285L;1;non;;Prive;2020-10-08T00:00:00;1;0;{76F1437B-774C-480F-9842-066A97FDA91D};GPDEA;PR ARTILLERIE;2008;RUE DE LA MADELEINE;;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée EU 4,8m;non;;;
46.53926161238626, 0.37656878686158635;"{""coordinates"": [0.376568786861586, 46.53926161238626], ""type"": ""Point""}";Equipements_EU.3667;3667;SAINT-BENOIT;ALLÉE DES CHAMPS RONDS;1123K;1;;;;2023-03-15T00:00:00;1;0;{9664C97C-CA28-4DFD-9E71-E0EFE9AC53A3};;;;;;;;Photo aérienne;CLASSE B entre 40cm et 1,5m;PR privé;;;;
46.56622961162626, 0.2981148690436884;"{""coordinates"": [0.298114869043688, 46.56622961162626], ""type"": ""Point""}";Equipements_EU.3;3;VOUNEUIL SOUS BIARD;;;1;non;;Prive;2021-02-26T00:00:00;1;0;{59783CC1-4662-4B0F-81F3-3F0792E58FFA};GPDEA;LES 2 MAZAIS;1982;RUE DU GRAND MAZAIS;2020;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 2,3m;;;;
46.60684501567476, 0.2803714133395378;"{""coordinates"": [0.280371413339538, 46.60684501567476], ""type"": ""Point""}";Equipements_EU.419;419;VOUNEUIL SOUS BIARD;RUE ANNE JOLLY;0345D;1;non;Verneuil;GP;2021-03-05T00:00:00;1;0;{AF1E30CA-5392-4D90-85B3-7267E930E37B};GPDEA;ANNE JOLY;;RUE DU PETIT BOIS;2013;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;-120;;
46.54858469125326, 0.31444720514227786;"{""coordinates"": [0.314447205142278, 46.54858469125326], ""type"": ""Point""}";Equipements_EU.420;420;SAINT-BENOIT;RUE DES POMMIERS;1865S;1;non;;GP;2021-11-18T00:00:00;1;0;{269849FF-950F-424E-9269-74E36574ED15};GPDEA;CHANTEJEAU;2001;RUE DE CHANTEJEAU;;;3;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;;;
46.57181180291684, 0.1995939097530179;"{""coordinates"": [0.199593909753018, 46.57181180291684], ""type"": ""Point""}";Equipements_EU.435;435;BERUGES;RUE DU VERGER BONNET;0070S;1;non;;Commune;2022-09-26T00:00:00;1;0;{57FE2FCD-38F6-4FFA-AEBE-12C705318001};GPDEA;LE VERGER BONNET;1980;ROUTE DE VOUILLE;2017;2;1;Récolement entreprise dwg;CLASSE A < 40cm;arrivée eu dans PR : 2,26m;oui;;non;
46.56665953143328, 0.40264506767085967;"{""coordinates"": [0.40264506767086, 46.56665953143328], ""type"": ""Point""}";Equipements_EU.439;439;MIGNALOUX-BEAUVOIR;ROUTE DU MARGOUILLET;1390Y;1;non;;GP;2021-03-11T00:00:00;1;0;{882DA6D1-B6D2-45F5-8803-F951BD1A373A};GPDEA;LE BREUIL L'ABBESSE;2004;CHEMIN RURAL;2020;2;3;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;Terrain du 22/10/2010;non;-120;;
46.64927149309186, 0.37711497667425586;"{""coordinates"": [0.377114976674256, 46.64927149309186], ""type"": ""Point""}";Equipements_EU.451;451;CHASSENEUIL-DU-POITOU;VOIE SANS NOM;CHA10;1;non;;GP;2021-04-09T00:00:00;1;0;{AF27F997-4510-4DC6-9485-F8475A2ABF93};GPDEA;CHASSENEUIL PONT;;RUE LECLANCHE;2003;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 2,78;non;-120;;
46.61791460780595, 0.4269022256517312;"{""coordinates"": [0.426902225651731, 46.61791460780595], ""type"": ""Point""}";Equipements_EU.454;454;MONTAMISE;RUE DE LA TONNELLE;1930J;1;non;Sarzec;GP;2021-04-09T00:00:00;1;0;{137E6ADA-992A-499A-8F9D-2CBE64D4D60F};GPDEA;LA TONNELLE;1992;RUE DE MONTROUGE;2020;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.623057466610504, 0.4207220910184487;"{""coordinates"": [0.420722091018449, 46.623057466610504], ""type"": ""Point""}";Equipements_EU.2068;2068;MONTAMISE;RUE DES TAMISIERS;1865N;1;;;Prive;2021-05-10T00:00:00;1;0;{2F65A519-1940-40EC-B345-F71B771784A8};Privé;MAISON DE RETRAITE;;RUE DU CÈDRE;;;;Arec Schématique;CLASSE B entre 40cm et 1,5m;;;;;
46.53962206811977, 0.376982325940273;"{""coordinates"": [0.376982325940273, 46.53962206811977], ""type"": ""Point""}";Equipements_EU.334;334;SAINT-BENOIT;ALLEE DES CHAMPS RONDS;1123K;1;non;Varenne;GP;2023-03-15T00:00:00;1;0;{C2C43955-63B4-42AE-9268-CCE60CDE374F};GPDEA;PR FLEE;2009;ROUTE DE FLEE;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;;;;
46.62980157953752, 0.30566587713756593;"{""coordinates"": [0.305665877137566, 46.62980157953752], ""type"": ""Point""}";Equipements_EU.335;335;MIGNE-AUXANCES;RUE DU QUEREUX;1660M;1;non;;GP;2021-03-23T00:00:00;1;0;{A4B858A1-85F2-46F1-B9BE-7D1BB891FE60};GPDEA;MOULIN VERT;1980;RUE DU 8 MAI 1945;2015;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;-120;;
46.57515629324017, 0.27691680184375883;"{""coordinates"": [0.276916801843759, 46.57515629324017], ""type"": ""Point""}";Equipements_EU.341;341;VOUNEUIL SOUS BIARD;RUE DU MOULIN;1410L;1;non;;GP;2021-03-05T00:00:00;1;0;{F616A192-7333-4F29-B259-1575432CD0CF};GPDEA;LE MOULIN;;CHEMIN RURAL;2011;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR / 4,42m;non;;;
46.64225617177863, 0.34482226077341377;"{""coordinates"": [0.344822260773414, 46.64225617177863], ""type"": ""Point""}";Equipements_EU.345;345;MIGNE-AUXANCES;RUE DU PONTREAU;1630E;1;non;Moulin;GP;2021-03-18T00:00:00;1;0;{055D72EB-C5E0-4669-965E-1825CFF0D4A5};GPDEA;CHAUSSAC;2003;RUE DU PONTRAU;;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;oui;
46.61182111115789, 0.3763243477184983;"{""coordinates"": [0.376324347718498, 46.61182111115789], ""type"": ""Point""}";Equipements_EU.353;353;BUXEROLLES;ROUTE DE LA VALLEE;2131H;1;non;;GP;2020-08-06T00:00:00;1;0;{B03D3A77-8619-4C6E-8814-10E4986B4533};GPDEA;LA VALLEE;1999;ROUTE DE LA VALLEE;2018;1;2;Récolement entreprise dwg;CLASSE A < 40cm;;oui;-120;;
46.57506910890496, 0.32210524077667857;"{""coordinates"": [0.322105240776679, 46.57506910890496], ""type"": ""Point""}";Equipements_EU.364;364;POITIERS;AVENUE DE NANTES;2970E;1;non;;GP;2021-09-01T00:00:00;1;0;{4E83B519-A53D-4D9B-A3EF-503ED342BC4B};GPDEA;LA CASSETTE;2010;AVENUE DE NANTES;2016;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;Trop plein équipé d'un débitmètre électromagnétique;non;;;
46.554532506311496, 0.36254904929166454;"{""coordinates"": [0.362549049291665, 46.554532506311496], ""type"": ""Point""}";Equipements_EU.367;367;SAINT-BENOIT;ROUTE DE FONTARNAUD;1350G;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{A9E8CBA1-94EA-4220-B174-179F842C8EC7};Commune;FONTARNAUD;2002;ROUTE DES GROGES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.535527973481926, 0.27893705822775827;"{""coordinates"": [0.278937058227758, 46.535527973481926], ""type"": ""Point""}";Equipements_EU.368;368;FONTAINE-LE-COMTE;RUE JEAN MOULIN;1820N;2;oui;Varenne;GP;2020-08-06T00:00:00;1;0;{8AB20D4B-72D2-46F4-84BF-5E6DF58D464E};GPDEA;BASSIN STOCKAGE DE FONTAINE LE COMTE;2011;RUE DE LA BOIVRE;;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.5492121138017, 0.34335395101043764;"{""coordinates"": [0.343353951010438, 46.5492121138017], ""type"": ""Point""}";Equipements_EU.371;371;SAINT-BENOIT;IMPASSE DU MIOSSON;1640X;1;non;Varenne;Prive;2020-08-06T00:00:00;1;0;{D134CD8E-8B4D-402E-8F26-318D22150030};GPDEA;IMPASSE DU MIOSSON;2004;RUE DE MAUROC;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC // Propriété à éclaircir;oui;;;
46.56290554640867, 0.34039394265349665;"{""coordinates"": [0.340393942653497, 46.56290554640867], ""type"": ""Point""}";Equipements_EU.376;376;POITIERS;RUE GEORGE SAND;1678A;1;non;Varenne;Commune;2020-10-08T00:00:00;1;0;{C1B62180-E0E6-4C81-A862-3BD47DBFBB5A};GPDEA;LA PIQUETTERIE;2006;RUE DU CLOS GAULTIER;;;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC - arrivée EU 1,68m;oui;;oui;
46.5767091387409, 0.35146313068534984;"{""coordinates"": [0.35146313068535, 46.5767091387409], ""type"": ""Point""}";Equipements_EU.381;381;POITIERS;RUE EMILE DUCLAUX;1391N;1;non;;GP;2020-10-08T00:00:00;1;0;{63752DE9-8823-42F8-A14D-5CC649181A81};GPDEA;PASTEUR;1977;BOULEVARD ANATOLE FRANCE;2017;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;Au Fond Pavillon GRIGNION DE MONFORT - arrivée EU 3,4m;non;;;
46.5814363637041, 0.38495845823080616;"{""coordinates"": [0.384958458230806, 46.5814363637041], ""type"": ""Point""}";Equipements_EU.382;382;POITIERS;RUE SUZANNE LENGLEN;4387V;1;non;;Prive;2020-08-06T00:00:00;1;0;{6E3B8CBD-718E-4A43-B409-EA47B3093503};Privé;LES JARDINS DU GOLF;;RUE SUZANNE LENGLEN;;;3;;;;;;;
46.61378889100696, 0.35246411215070217;"{""coordinates"": [0.352464112150702, 46.61378889100696], ""type"": ""Point""}";Equipements_EU.394;394;POITIERS;RUE DE LA POUPINIÈRE;3545E;1;non;;GP;2020-08-06T00:00:00;1;0;{8BBBC0EA-B0A7-4798-B70E-E846E8D42D9D};GPIMMO;SPA;;RUE DE LA POUPINIÈRE;;;;;;Poser en 2012 par la SADE suite au travaux du LGV;;;;
46.59132668967655, 0.3394493039146093;"{""coordinates"": [0.339449303914609, 46.59132668967655], ""type"": ""Point""}";Equipements_EU.397;397;POITIERS;AVENUE DE PARIS;3120T;1;non;;GP;2020-08-06T00:00:00;1;0;{D277AE43-1244-4549-99AF-041D56A6682F};GPDEA;L'ABREUVOIR POITIERS;2015;RUE DE L'ABREUVOIR;;;3;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.61357258913704, 0.3645107706063092;"{""coordinates"": [0.364510770606309, 46.61357258913704], ""type"": ""Point""}";Equipements_EU.403;403;BUXEROLLES;RUE DES BUIS;0191Z;1;non;;GP;2020-08-06T00:00:00;1;0;{ECED4F87-CAB5-4D55-A445-EB14A73394AC};GPDEA;LA GRANDE SABLIERE;2013;RUE DES BUIS;;2;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;oui;;;BON
46.567480692459036, 0.27348077301864515;"{""coordinates"": [0.273480773018645, 46.567480692459036], ""type"": ""Point""}";Equipements_EU.5;5;VOUNEUIL SOUS BIARD;ALLÉE DES AULNES;0370F;1;non;;Prive;2021-02-26T00:00:00;1;0;{CA1AA1C6-507B-4753-9CB1-570692896FBE};GPDEA;DOMAINE FLEURY;2013;RUE DE LA GRAND VALLÉE;;;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 2m;non;;;
46.56961133906815, 0.26366695321649286;"{""coordinates"": [0.263666953216493, 46.56961133906815], ""type"": ""Point""}";Equipements_EU.6;6;VOUNEUIL SOUS BIARD;ALLEE DES VIEUX CHENES;0239N;1;non;;Prive;2021-02-26T00:00:00;1;0;{9FE14FE4-AAA4-4FF7-B5E9-6C8652CA8301};GPDEA;LOT. LE DOMAINE DES VIEUX CHENE;2013;;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 1,85;oui;;;
46.581558769412574, 0.3333180610267253;"{""coordinates"": [0.333318061026725, 46.581558769412574], ""type"": ""Point""}";Equipements_EU.7;7;POITIERS;BOULEVARD DU GRAND CERF;1750D;1;non;;GP;2020-12-07T00:00:00;1;0;{BAD4A463-30AE-4CFC-BE5E-BF4DD237EF6C};GPDEA;LA GARE;1991;BOULEVARD PONT ACHARD;;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;Dans tunnel (Cause suite inondation) profondeur 9,4m;non;;;
46.580860043897, 0.3320812014273776;"{""coordinates"": [0.332081201427378, 46.580860043897], ""type"": ""Point""}";Equipements_EU.8;8;POITIERS;BOULEVARD PONT ACHARD;3460M;1;non;;Prive;2020-08-06T00:00:00;1;0;{F98F4A0A-107B-4BB2-8BD0-C52E6A931EB7};Privé;;;;;;;;;;;;;
46.63163238971473, 0.28398771986403043;"{""coordinates"": [0.28398771986403, 46.63163238971473], ""type"": ""Point""}";Equipements_EU.328;328;MIGNE-AUXANCES;RUE DE LA CROIX DE LIMBRE;1210Y;1;non;Verneuil;GP;2021-03-19T00:00:00;1;0;{A221760A-64C8-404E-BF9E-217B635B28D1};GPDEA;LA CROIX DE LIMBRE;2016;RUE DE LA CROIX DE LIMBRE;;2;2;Récolement entreprise dwg;CLASSE A < 40cm;PR dans AAC;non;;;
46.52512047690868, 0.31962084103790916;"{""coordinates"": [0.319620841037909, 46.52512047690868], ""type"": ""Point""}";Equipements_EU.330;330;LIGUGE;ALLEE DU BOIS RENARD;0155K;1;non;Varenne;GP;2021-06-09T00:00:00;1;0;{0CD3D9CB-BA29-4DA6-9F18-555757DFE50F};GPDEA;ZA BOIS LOUP;;RUE DE L'EUROPE;;2;3;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.52587590529872, 0.3071432821325411;"{""coordinates"": [0.307143282132541, 46.52587590529872], ""type"": ""Point""}";Equipements_EU.410;410;LIGUGE;LES ERONDIÈRES;B109S;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{0787A0C9-F755-48FF-B53E-F3960B41069F};GPDEA;LA BRASSAISE N°1;1999;LES ERONDIÈRES;;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;-120;oui;
46.56060437562582, 0.4279011172105485;"{""coordinates"": [0.427901117210549, 46.56060437562582], ""type"": ""Point""}";Equipements_EU.415;415;MIGNALOUX-BEAUVOIR;ROUTE DES ORIOLLÈRES;1570U;1;non;Sarzec;Commune;2020-08-06T00:00:00;1;0;{FB3BE5C9-7A39-4A24-98BA-56916328CB25};GPDEA;LA VALLEE DES TOUCHES;2002;ROUTE DE LA VALLÉE DES TOUCHES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.56547496868676, 0.30560993493255495;"{""coordinates"": [0.305609934932555, 46.56547496868676], ""type"": ""Point""}";Equipements_EU.421;421;VOUNEUIL SOUS BIARD;RUE DES RATAUDES;3720V;1;non;;GP;2021-02-26T00:00:00;1;0;{87AEF5B7-FE44-44E3-BA4E-A0B314E865FA};GPDEA;LES RATAUDES;1982;RUE DES ALOUETTES;2020;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 2,2m;oui;;;
46.64052118294693, 0.3395384348447088;"{""coordinates"": [0.339538434844709, 46.64052118294693], ""type"": ""Point""}";Equipements_EU.425;425;MIGNE-AUXANCES;RUE CAMILLE DEMARCAY;1090T;1;non;Moulin;GP;2021-03-18T00:00:00;1;0;{3A465BA0-2425-4063-9C97-C1953A88416E};GPDEA;PR MOULIN NEUF;1998;RUE CAMILLE DEMARCAY;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC, arrivée eu dans PR 2,45m;non;;;
46.579673561687514, 0.27346141902040005;"{""coordinates"": [0.2734614190204, 46.579673561687514], ""type"": ""Point""}";Equipements_EU.444;444;VOUNEUIL SOUS BIARD;ROUTE DU LAVOIR;1260Y;1;non;;Commune;2021-03-09T00:00:00;1;0;{0A707593-551E-4532-8E01-2D2047ECA1A6};GPDEA;LE STADE;;LE BOURG;2012;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR 4,95m;non;;;
46.64949401969106, 0.3758105886390115;"{""coordinates"": [0.375810588639012, 46.64949401969106], ""type"": ""Point""}";Equipements_EU.445;445;CHASSENEUIL-DU-POITOU;IMPASSE DU MOULIN;1560W;1;non;;Commune;2021-03-30T00:00:00;1;0;{11AE63D8-584F-4F82-B7C6-A2B7DFF2B922};GPDEA;LE MOULIN D'ANGUITAR;1998;RUE DE L'EGLISE;2021;;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.55230672642343, 0.3533776195823338;"{""coordinates"": [0.353377619582334, 46.55230672642343], ""type"": ""Point""}";Equipements_EU.448;448;SAINT-BENOIT;ROUTE DU PETIT SAINT BENOIT;1820T;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{03B693CF-2A68-438A-AA12-14EEC088CE52};GPDEA;LE PETIT ST BENOIT;2002;ROUTE DU PETIT SAINT BENOIT;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.56345771581638, 0.28627914094071216;"{""coordinates"": [0.286279140940712, 46.56345771581638], ""type"": ""Point""}";Equipements_EU.449;449;VOUNEUIL SOUS BIARD;RUE DE LA GANNERIE;1010B;1;non;;GP;2021-02-26T00:00:00;1;0;{1A55EABC-1074-4D60-A657-F73C9A0DDC79};GPDEA;LA GANNERIE;2002;RUE DE LA GANNERIE;2015;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 2,3m;non;;;
46.52782763135931, 0.2612285445272381;"{""coordinates"": [0.261228544527238, 46.52782763135931], ""type"": ""Point""}";Equipements_EU.455;455;FONTAINE-LE-COMTE;RUE DU BOIS DE PARIS;1265K;1;non;Varenne;Commune;2021-03-03T00:00:00;1;0;{BDBBBA76-FB46-413C-9E0F-41CD3548F97A};GPDEA;BOIS PARIS;;RUE DU BOIS DE PARIS;;;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.63407383747066, 0.39896624243696427;"{""coordinates"": [0.398966242436964, 46.63407383747066], ""type"": ""Point""}";Equipements_EU.459;459;MONTAMISE;RUE DE L'ABBAYE;0180G;1;non;Sarzec;Prive;2020-08-06T00:00:00;1;0;{44BF7FED-E73D-42AC-89E4-6E6F1A9C7E12};GPDEA;IMPASSE DE L'ABBAYE;1998;RUE DE L'ABBAYE;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.597121055111316, 0.3101422486493731;"{""coordinates"": [0.310142248649373, 46.597121055111316], ""type"": ""Point""}";Equipements_EU.466;466;BIARD;CHEMIN RURAL;BIA09;1;non;;GP;2020-08-06T00:00:00;1;0;{D0E98510-35D5-42EA-B10B-E012FBEC7BCF};GPDEA;DASSAULT;1995;ROUTE DE PARTHENAY;2012;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;non;-120;;
