﻿Marque;"Libellé modèle";Modèle;Groupe;"Description Commerciale";Energie;Carrosserie;Cylindrée;Gamme;"Puissance fiscale";"Puissance maximale";"Puissance nominale électrique";"Poids à vide";"Rapport poids-puissance";"Type de boite";"Nombre rapports";"Conso basse vitesse Min";"Conso basse vitesse Max";"Conso moyenne vitesse Min";"Conso moyenne vitesse Max";"Conso haute vitesse Min";"Conso haute vitesse Max";"Conso T-haute vitesse Min";"Conso T-haute vitesse Max";"Conso vitesse mixte Min";"Conso vitesse mixte Max";"Conso elec Min";"Conso elec Max";"Autonomie elec Min";"Autonomie elec Max";"Autonomie elec urbain Min";"Autonomie elec urbain Max";"CO2 basse vitesse Min";"CO2 basse vitesse Max";"CO2 moyenne vitesse Min";"CO2 moyenne vitesse Max";"CO2 haute vitesse Min";"CO2 haute vitesse Max";"CO2 T-haute vitesse Min";"CO2 T-haute vitesse Max";"CO2 vitesse mixte Min";"CO2 vitesse mixte Max";"Essai CO2 type 1";"Essai HC";"Essai Nox";"Essai HCNox";"Essai particules";"Masse OM Min";"Masse OM Max";Bonus-Malus;"Barème Bonus-Malus";"Prix véhicule"
B.M.W.;"SERIE 2";218;AUTRES;"218i Gran Coupé";ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";7;100,000;;1350;0,07;MECANIQUE;6;7,631;8,440;5,556;6,526;4,781;5,964;5,532;7,111;5,585;6,815;;;;;;;174,08;191,97;126,64;148,30;108,93;135,49;126,08;161,64;127,30;154,90;0,291;0,024;0,018;;0,001;1425;1425;Malus;230;36950
MINI;MINI;COUNTRYMAN;B.M.W.;"MINI Cooper S Countryman (F60)";ESSENCE;"TS TERRAINS/CHEMINS";1998;INFERIEURE;9;131,000;;1480;0,09;AUTOMATIQUE;7;9,237;9,587;6,237;6,770;5,225;5,811;6,335;7,085;6,359;6,961;;;;;;;210,43;218,38;142,01;154,13;118,94;132,27;144,25;161,33;144,80;158,50;0,135;0,018;0,014;;;1555;1555;Malus;898;42588
"ALFA ROMEO";STELVIO;STELVIO;STELLANTIS;"STELVIO 2.0 T Essence (280ch) AT8 Q4";ESSENCE;"TS TERRAINS/CHEMINS";1995;SUPERIEURE;17;206,000;;1660;0,12;AUTOMATIQUE;8;11,473;12,272;8,322;9,295;7,165;7,878;7,962;8,921;8,257;9,122;;;;;;;258,86;276,98;187,48;209,52;161,25;177,41;179,31;201,03;186,00;205,60;0,942;0,055;0,040;;;1755;1755;Malus;16149;68817
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,778;7,594;5,356;6,429;4,974;5,856;5,902;7,075;5,621;6,637;;;;;;;177,56;198,92;140,23;168,34;130,21;153,32;154,57;185,30;147,20;173,80;0,165;;0,025;0,069;;1915;1915;Malus;13080;59100
OPEL;MOKKA;MOKKA;STELLANTIS;"MOKKA (130ch)";ESSENCE;"TS TERRAINS/CHEMINS";1199;INFERIEURE;7;96,000;;1220;0,08;AUTOMATIQUE;8;7,186;7,592;5,688;6,177;4,973;5,613;6,147;7,147;5,830;6,536;;;;;;;162,12;171,30;128,21;139,26;112,01;126,49;138,60;161,22;131,42;147,38;0,332;0,022;0,022;;;1295;1295;Malus;170;31388
RENAULT;MEGANE;MEGANE;RENAULT;"MEGANE Berline (300ch)";ESSENCE;BERLINE;1798;"MOYENNE INFERIEURE";19;221,000;;1459;0,15;AUTOMATIQUE;6;11,541;12,481;7,865;7,882;7,221;7,350;8,349;8,533;8,328;8,561;;;;;;;261,54;282,88;178,09;178,49;163,49;166,42;189,10;193,26;188,60;193,90;0,238;0,017;0,015;;;1534;1534;Malus;13109;47150
B.M.W.;"SERIE X";X2;AUTRES;"X2 xDrive18d";GAZOLE;"TS TERRAINS/CHEMINS";1995;"MOYENNE SUPERIEURE";8;110,000;;1605;0,07;AUTOMATIQUE;8;6,616;7,414;5,340;6,214;4,834;5,464;5,396;6,111;5,374;6,106;;;;;;;173,39;194,31;139,91;162,84;126,65;143,15;141,38;160,12;140,80;160,00;0,071;;0,021;0,056;;1680;1680;Malus;400;47717
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,778;7,594;5,356;6,429;4,974;5,856;5,902;7,075;5,621;6,637;;;;;;;177,56;198,92;140,23;168,34;130,21;153,32;154,57;185,30;147,20;173,80;0,165;;0,025;0,069;;1915;1915;Malus;13075;59100
"ALFA ROMEO";STELVIO;STELVIO;STELLANTIS;"STELVIO 2.2 Diesel (210ch) AT8 Q4";GAZOLE;"TS TERRAINS/CHEMINS";2143;SUPERIEURE;12;154,000;;1745;0,09;AUTOMATIQUE;8;7,607;8,030;5,795;6,478;5,070;5,739;5,951;6,642;5,868;6,515;;;;;;;199,40;210,52;151,89;169,83;132,87;150,45;155,97;174,12;153,80;170,80;0,040;;0,044;0,048;0,001;1820;1820;Malus;3531;64717
FIAT;PANDA;PANDA;STELLANTIS;"PANDA 1.0 BSG (70ch)";"ESS+ELEC HNR";BERLINE;999;INFERIEURE;4;51,500;1,370;992;0,05;MECANIQUE;6;5,629;5,839;4,814;5,199;4,312;4,815;5,410;6,257;4,979;5,541;;;;;;;128,48;133,12;109,81;118,47;98,31;109,68;123,47;142,71;113,60;126,31;0,281;0,031;0,048;;;1067;1067;"Neutre 0";11900;12465
B.M.W.;"SERIE 5";518;AUTRES;"518d Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;8;110,000;;1755;0,06;AUTOMATIQUE;8;6,293;6,677;5,054;5,860;4,438;5,117;4,954;5,933;4,994;5,766;;;;;;;164,77;174,79;132,28;153,36;116,13;133,89;129,66;155,28;130,70;150,90;0,095;;0,021;0,050;;1830;1830;Malus;12209;57613
B.M.W.;"SERIE X";X4;AUTRES;"X4 M40d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;22;250,000;;2020;0,12;AUTOMATIQUE;8;8,918;10,291;6,453;7,043;5,655;6,456;6,358;7,476;6,501;7,448;;;;;;;233,54;269,53;168,94;184,38;148,01;169,00;166,43;195,73;170,20;195,00;0,122;;0,038;0,052;0,001;2095;2095;Malus;14905;79750
B.M.W.;"SERIE 1";120;AUTRES;120i;ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";9;131,000;;1390;0,09;AUTOMATIQUE;7;9,169;9,172;6,027;6,825;4,934;5,902;5,446;7,220;5,902;6,993;;;;;;;209,40;209,41;137,55;155,75;112,55;134,66;124,27;164,78;134,70;159,60;0,156;0,017;0,011;;;1465;1465;Malus;983;41488
"ALFA ROMEO";STELVIO;STELVIO;STELLANTIS;"STELVIO 2.0 T Essence (200ch) AT8 Q4";ESSENCE;"TS TERRAINS/CHEMINS";1995;SUPERIEURE;11;148,000;;1660;0,09;AUTOMATIQUE;8;11,380;12,349;8,352;9,244;7,202;7,948;8,251;9,091;8,365;9,202;;;;;;;257,32;279,28;188,71;208,91;162,65;179,54;186,41;205,44;189,00;207,97;0,752;0,058;0,037;;;1755;1755;Malus;13682;58950
B.M.W.;"SERIE 5";520;AUTRES;"520d Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;10;140,000;;1780;0,08;AUTOMATIQUE;8;6,366;6,790;4,935;5,922;4,455;5,160;4,962;6,033;4,987;5,842;;;;;;;166,64;177,75;129,14;154,99;116,55;135,01;129,84;157,90;130,50;152,90;0,096;;0,020;0,046;;1855;1855;Malus;12463;61063
MERCEDES;"CLASSE E";"E 200";AUTRES;"E 220 d 4MATIC All-Terrain";"GAZ+ELEC HNR";BREAK;1993;LUXE;11;147,000;10,000;1965;0,07;AUTOMATIQUE;9;7,609;8,276;5,913;6,418;4,905;5,596;5,625;6,528;5,726;6,451;;;;;;;199,34;216,83;154,89;168,14;128,48;146,58;147,35;171,02;150,00;169,00;0,048;;0,005;0,012;;2040;2040;Malus;14327;58600
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive18d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;8;110,000;;1810;0,06;AUTOMATIQUE;8;6,508;7,213;5,161;6,336;4,920;5,774;5,949;7,126;5,546;6,560;;;;;;;170,46;188,94;135,11;165,91;128,78;151,17;155,79;186,67;145,20;171,80;0,159;;0,023;0,061;;1885;1885;Malus;12771;55100
RENAULT;KANGOO;KANGOO;RENAULT;"KANGOO (102ch)";ESS+G.P.L.;COMBISPACE;1332;INFERIEURE;5;75,000;;1475;0,05;MECANIQUE;6;8,153;8,575;6,343;7,116;5,803;6,710;7,071;8,709;6,675;7,750;;;;;;;184,63;194,16;143,56;161,04;131,29;151,84;160,07;197,20;151,10;175,44;0,280;0,011;0,012;;;1550;1550;Malus;260;25900
B.M.W.;"SERIE X";X2;AUTRES;"X2 xDrive20d";GAZOLE;"TS TERRAINS/CHEMINS";1995;"MOYENNE SUPERIEURE";10;140,000;;1605;0,09;AUTOMATIQUE;8;6,505;7,685;5,188;6,378;4,740;5,555;5,402;6,223;5,301;6,243;;;;;;;170,49;201,44;135,92;167,12;124,17;145,52;141,55;163,07;138,90;163,60;0,071;;0,020;0,056;;1680;1680;Malus;650;50717
MINI;MINI;CABRIO;B.M.W.;"MINI John Cooper Works Cabrio (F57)";ESSENCE;CABRIOLET;1998;INFERIEURE;13;170,000;;1375;0,12;AUTOMATIQUE;8;9,293;9,684;6,409;6,979;5,535;6,106;6,444;7,170;6,536;7,138;;;;;;;211,58;220,48;145,81;158,77;125,87;138,87;146,60;163,13;148,70;162,40;0,234;0,016;0,008;;;1450;1450;Malus;1629;44900
B.M.W.;"SERIE 2";218;AUTRES;"218i Gran Coupé";ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";7;100,000;;1350;0,07;MECANIQUE;6;7,631;8,440;5,556;6,526;4,781;5,964;5,532;7,111;5,585;6,815;;;;;;;174,08;191,97;126,64;148,30;108,93;135,49;126,08;161,64;127,30;154,90;0,291;0,024;0,018;;0,001;1425;1425;Malus;210;36950
MINI;MINI;MINI;B.M.W.;"MINI Cooper Hatch 3P (F56)";ESSENCE;BERLINE;1499;INFERIEURE;7;100,000;;1175;0,09;AUTOMATIQUE;7;7,726;8,231;5,369;6,121;4,581;5,517;5,361;6,685;5,437;6,416;;;;;;;175,61;187,03;121,95;138,99;104,02;125,23;121,76;151,83;123,50;145,70;0,200;0,019;0,010;;0,001;1250;1250;Malus;75;32367
B.M.W.;"SERIE X";X4;AUTRES;"X4 xDrive30d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;17;210,000;;1935;0,11;AUTOMATIQUE;8;8,302;9,022;5,807;6,709;5,234;6,164;6,200;7,394;6,102;7,092;;;;;;;217,38;236,29;151,97;175,66;136,94;161,37;162,28;193,62;159,70;185,70;0,131;;0,043;0,060;0,001;2010;2010;Malus;14038;68850
B.M.W.;"SERIE 5";520;AUTRES;"520d xDrive Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,615;7,355;5,537;6,316;4,657;5,352;5,068;6,214;5,243;6,121;;;;;;;173,15;192,54;144,90;165,31;121,84;140,04;132,62;162,63;137,20;160,20;0,100;;0,019;0,048;;1915;1915;Malus;13069;63713
PORSCHE;"TAYCAN 4S";TAYCAN;VGF;"TAYCAN 4S CROSS TURISMO";ELECTRIC;BREAK;0;LUXE;10;;140,000;2245;0,00;"VARIATION ELECTRIQUE";2;;;;;;;;;;;218,000;274,000;465,000;371,000;545,000;455,000;;;;;;;;;;;;;;;;2320;2320;"Neutre 0";-6000;109129
KIA;SPORTAGE;SPORTAGE;HYUNDAI;"SPORTAGE 1.6T-GDi (180ch) / Electrique (60ch) BVA6 4x2 Système hybride (230ch)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";10;132,400;14,700;1574;0,08;AUTOMATIQUE;6;5,676;6,110;4,648;5,004;4,693;5,087;6,635;7,158;5,503;5,941;;;;;;;128,94;138,86;105,53;113,67;106,56;115,57;150,74;162,70;125,00;135,00;0,129;0,011;0,028;;;1649;1649;"Neutre 0";11900;42390
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,778;7,594;5,356;6,429;4,974;5,856;5,902;7,075;5,621;6,637;;;;;;;177,56;198,92;140,23;168,34;130,21;153,32;154,57;185,30;147,20;173,80;0,165;;0,025;0,069;;1915;1915;Malus;13078;59100
RENAULT;KANGOO;KANGOO;RENAULT;"KANGOO (95ch)";GAZOLE;COMBISPACE;1461;INFERIEURE;5;70,000;;1577;0,04;MECANIQUE;6;5,601;6,395;5,099;5,601;4,494;5,084;5,766;6,957;5,216;6,028;;;;;;;146,88;167,77;133,68;146,90;117,78;133,31;151,22;182,55;136,76;158,13;0,164;0,045;0,035;0,078;;1652;1652;Malus;360;28050
PORSCHE;"MACAN S";MACAN;VGF;"MACAN S II";ESSENCE;"TS TERRAINS/CHEMINS";2894;SUPERIEURE;26;280,000;;1930;0,15;AUTOMATIQUE;7;14,900;15,900;10,300;11,300;9,000;10,200;10,500;11,800;10,600;11,700;;;;;;;338,00;361,00;233,00;257,00;205,00;230,00;238,00;267,00;240,00;266,00;0,322;0,023;0,014;;;2005;2005;Malus;42050;76946
B.M.W.;"SERIE 5";540;AUTRES;"540d xDrive Touring";"GAZ+ELEC HNR";BREAK;2993;LUXE;22;250,000;;1925;0,13;AUTOMATIQUE;8;8,515;9,766;5,957;6,570;5,038;5,708;5,414;6,354;5,822;6,653;;;;;;;223,00;255,80;155,94;172,02;131,86;149,43;141,72;166,36;152,40;174,20;0,110;;0,038;0,065;;2000;2000;Malus;13934;77588
MINI;MINI;MINI;B.M.W.;"MINI Cooper Hatch 3P (F56)";ESSENCE;BERLINE;1499;INFERIEURE;7;100,000;;1175;0,09;AUTOMATIQUE;7;7,726;8,231;5,369;6,121;4,581;5,517;5,361;6,685;5,437;6,416;;;;;;;175,61;187,03;121,95;138,99;104,02;125,23;121,76;151,83;123,50;145,70;0,200;0,019;0,010;;0,001;1250;1250;"Neutre 0";;33300
SUZUKI;IGNIS;IGNIS;SUZUKI;"IGNIS 1.2 DUALJET HYBRID PACK/PRIVILEGE AUTO (CVT)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1197;INFERIEURE;4;61,000;1,050;920;0,07;"VARIATION CONTINUE";0;;5,624;;4,660;;4,586;;6,448;;5,400;;;;;;;;126,74;;104,93;;103,27;;145,28;;121,67;0,229;0,040;0,008;;;995;995;"Neutre 0";11900;19025
CITROEN;"JUMPY SPACE TOURER";"SPACE TOURER";STELLANTIS;"SPACETOURER 1.5 BlueHDi FAP S&S (100ch) BVM6";GAZOLE;MINIBUS;1499;"MOYENNE INFERIEURE";6;88,000;;1659;0,05;MECANIQUE;6;6,635;7,640;5,429;6,280;5,277;5,998;6,944;7,798;6,080;6,912;;;;;;;173,81;200,17;142,20;164,52;138,21;157,12;181,93;204,31;159,27;181,10;0,072;;0,050;0,055;;1734;1734;Malus;3331;33350
PORSCHE;"MACAN S";MACAN;VGF;"MACAN S II";ESSENCE;"TS TERRAINS/CHEMINS";2894;SUPERIEURE;26;280,000;;1930;0,15;AUTOMATIQUE;7;14,900;15,900;10,300;11,300;9,000;10,200;10,500;11,800;10,600;11,700;;;;;;;338,00;361,00;233,00;257,00;205,00;230,00;238,00;267,00;240,00;266,00;0,322;0,023;0,014;;;2005;2005;Malus;42050;76946
DS;"DS 7 CROSSBACK";"7 CROSSBACK";STELLANTIS;"DS7 CROSSBACK E-TENSE (200ch) EAT8";"ELEC+ESSENC HR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";11;147,000;62,700;1825;0,08;AUTOMATIQUE;8;;;;;;;;;1,200;1,700;149,000;174,000;65,000;55,000;78,000;62,000;;;;;;;;;28,00;39,00;0,588;0,018;0,024;;;1900;1900;"Neutre 0";;64775
MINI;MINI;COUNTRYMAN;B.M.W.;"MINI Cooper D ALL4 Countryman (F60)";GAZOLE;"TS TERRAINS/CHEMINS";1995;INFERIEURE;8;110,000;;1570;0,07;AUTOMATIQUE;8;6,460;7,034;5,078;5,814;4,758;5,376;5,361;5,948;5,263;5,889;;;;;;;169,29;184,34;133,03;152,34;124,63;140,83;140,46;155,85;137,90;154,30;0,076;;0,020;0,054;;1645;1645;Malus;330;41733
B.M.W.;"SERIE X";X2;AUTRES;"X2 M35i";ESSENCE;"TS TERRAINS/CHEMINS";1998;"MOYENNE SUPERIEURE";19;225,000;;1615;0,14;AUTOMATIQUE;8;10,422;10,687;7,367;8,066;6,401;7,002;7,360;8,116;7,474;8,105;;;;;;;237,55;244,15;167,87;184,21;145,84;159,89;167,71;185,35;170,30;185,10;0,120;0,009;0,019;;0,001;1690;1690;Malus;6039;58700
CITROEN;"JUMPY SPACE TOURER";"SPACE TOURER";STELLANTIS;"SPACETOURER 1.5 BlueHDi FAP S&S (100ch) BVM6";GAZOLE;MINIBUS;1499;"MOYENNE INFERIEURE";6;88,000;;1659;0,05;MECANIQUE;6;6,635;7,640;5,429;6,280;5,277;5,998;6,944;7,798;6,080;6,912;;;;;;;173,81;200,17;142,20;164,52;138,21;157,12;181,93;204,31;159,27;181,10;0,072;;0,050;0,055;;1734;1734;Malus;3784;34350
B.M.W.;"SERIE 5";518;AUTRES;"518d Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;8;110,000;;1755;0,06;AUTOMATIQUE;8;6,293;6,677;5,054;5,860;4,438;5,117;4,954;5,933;4,994;5,766;;;;;;;164,77;174,79;132,28;153,36;116,13;133,89;129,66;155,28;130,70;150,90;0,095;;0,021;0,050;;1830;1830;Malus;12207;57613
RENAULT;ARKANA;ARKANA;RENAULT;"ARKANA (140ch+0Kw)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1332;"MOYENNE INFERIEURE";7;103,000;;1336;0,08;AUTOMATIQUE;7;7,595;7,710;5,653;5,935;4,903;5,176;5,996;6,245;5,802;6,047;;;;;;;172,09;174,66;127,97;134,36;110,93;117,10;135,75;141,39;131,35;136,90;0,307;0,011;0,021;;;1411;1411;Malus;11904;33288
B.M.W.;"SERIE 4";420;AUTRES;"420i Gran Coupe";ESSENCE;BERLINE;1998;"MOYENNE SUPERIEURE";10;135,000;;1620;0,08;AUTOMATIQUE;8;9,556;9,999;6,655;7,346;5,638;6,535;6,193;7,342;6,564;7,448;;;;;;;217,23;227,18;151,18;166,78;128,01;148,32;140,66;166,70;149,10;169,10;0,255;0,022;0,014;;;1695;1695;Malus;1386;53833
FORD;"TRANSIT CUSTOM";"TRANSIT CUSTOM";FORD;"TRANSIT CUSTOM 2.0 EcoBlue (130ch) BVA6";GAZOLE;MINIBUS;1995;"MOYENNE INFERIEURE";7;95,600;;2060;0,05;AUTOMATIQUE;6;8,166;11,631;6,310;9,804;5,911;9,816;5,811;13,644;6,257;11,413;;;;;;;214,19;305,14;165,47;257,18;154,99;257,51;152,39;357,97;164,08;299,42;0,069;0,006;0,037;0,043;0,001;2135;2549;Malus;35597;46352
B.M.W.;"SERIE 2";225;AUTRES;"225e xDrive Active Tourer";"ELEC+ESSENC HR";"MONOSPACE COMPACT";1499;"MOYENNE INFERIEURE";7;100,000;60,000;1825;0,05;AUTOMATIQUE;7;;;;;;;;;0,610;0,861;140,300;161,700;93,200;80,400;110,100;91,300;;;;;;;;;13,77;19,43;0,123;0,010;0,012;;;1900;1900;"Bonus 1000";;47338
B.M.W.;"SERIE X";X4;AUTRES;"X4 xDrive30d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;17;210,000;;1935;0,11;AUTOMATIQUE;8;8,302;9,022;5,807;6,709;5,234;6,164;6,200;7,394;6,102;7,092;;;;;;;217,38;236,29;151,97;175,66;136,94;161,37;162,28;193,62;159,70;185,70;0,131;;0,043;0,060;0,001;2010;2010;Malus;14040;68850
RENAULT;CAPTUR;CAPTUR;RENAULT;"CAPTUR (140ch+0Kw)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1332;INFERIEURE;7;103,000;;1298;0,08;AUTOMATIQUE;7;7,536;7,901;5,565;6,071;4,913;5,405;6,092;6,688;5,813;6,328;;;;;;;170,50;178,74;125,72;137,15;110,92;122,02;137,70;151,17;131,37;143,00;0,473;0,012;0,028;;;1373;1373;Malus;11906;27325
CITROEN;C3;C3;STELLANTIS;"C3 PureTech (82ch) S&S BVM5";ESSENCE;BERLINE;1199;INFERIEURE;4;61,000;;980;0,06;MECANIQUE;5;6,018;6,589;4,920;5,498;4,636;5,205;5,792;6,532;5,288;5,920;;;;;;;135,32;148,03;110,47;123,33;104,03;116,69;130,20;146,75;118,79;132,88;0,669;0,034;0,018;;;1055;1055;"Neutre 0";;19013
B.M.W.;"SERIE 1";120;AUTRES;120i;ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";9;131,000;;1390;0,09;AUTOMATIQUE;7;9,169;9,172;6,027;6,825;4,934;5,902;5,446;7,220;5,902;6,993;;;;;;;209,40;209,41;137,55;155,75;112,55;134,66;124,27;164,78;134,70;159,60;0,156;0,017;0,011;;;1465;1465;Malus;650;41488
MINI;MINI;CABRIO;B.M.W.;"MINI Cooper Cabrio (F57)";ESSENCE;CABRIOLET;1499;INFERIEURE;7;100,000;;1250;0,08;MECANIQUE;6;7,636;7,914;5,264;6,111;4,652;5,513;5,357;6,667;5,424;6,364;;;;;;;173,36;179,78;119,36;138,74;105,42;125,12;121,47;151,41;123,00;144,50;0,288;0,018;0,012;;;1325;1325;Malus;260;33533
PORSCHE;"PANAMERA 4 E-HYBRID";PANAMERA;VGF;"PANAMERA 4 E-HYBRID";"ELEC+ESSENC HR";BERLINE;2894;LUXE;21;243,000;70,000;2210;0,11;AUTOMATIQUE;8;;;;;;;;;1,900;2,200;222,950;234,440;57,000;53,000;56,000;54,000;;;;;;;;;43,90;50,80;0,220;0,015;0,005;;;2285;2475;"Neutre 0";;125222
SKODA;KODIAQ;KODIAQ;VGF;"Kodiaq Ambition 2.0 TDI (150ch) DSG7 4x4. 7PL. classe A";GAZOLE;"TS TERRAINS/CHEMINS";1968;SUPERIEURE;8;110,000;;1754;0,06;AUTOMATIQUE;7;7,304;7,759;5,413;5,979;4,737;5,312;5,550;6,318;5,505;6,130;;;;;;;191,35;203,29;141,79;156,63;124,07;139,14;145,38;165,50;144,20;160,60;0,023;;0,029;0,037;;1829;1829;Malus;1794;33820
RENAULT;CAPTUR;CAPTUR;RENAULT;"CAPTUR (158ch+0Kw)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1332;INFERIEURE;8;116,000;;1298;0,09;AUTOMATIQUE;7;7,370;7,798;5,600;6,079;4,937;5,375;6,100;6,673;5,809;6,302;;;;;;;166,74;176,42;126,53;137,37;111,46;121,38;137,89;150,87;131,27;142,43;0,450;0,013;0,027;;;1373;1373;Malus;11909;30200
B.M.W.;"SERIE 4";430;AUTRES;"430d xDrive Coupe";"GAZ+ELEC HNR";COUPE;2993;"MOYENNE SUPERIEURE";17;210,000;;1780;0,12;AUTOMATIQUE;8;7,700;8,474;5,222;5,784;4,449;5,172;4,902;5,942;5,200;6,009;;;;;;;201,80;222,15;136,79;151,59;116,49;135,52;128,37;155,73;136,20;157,50;0,123;;0,041;0,055;0,001;1855;1855;Malus;12467;62850
NISSAN;QASHQAI;QASHQAI;NISSAN;"Mild Hybrid (140ch) 6MT N-CONNECTA";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1332;"MOYENNE SUPERIEURE";7;103,000;;1329;0,08;MECANIQUE;6;8,506;8,727;6,206;6,650;5,407;5,700;6,409;6,817;6,338;6,693;;;;;;;192,08;197,05;140,02;150,02;121,91;128,51;144,61;153,81;143,00;151,00;0,314;0,012;0,017;;;1404;1404;Malus;11917;34540
B.M.W.;"SERIE 3";318;AUTRES;"318i Touring";ESSENCE;BREAK;1998;SUPERIEURE;8;115,000;;1575;0,07;AUTOMATIQUE;8;9,444;10,053;6,753;7,642;5,644;6,456;6,344;7,541;6,625;7,562;;;;;;;213,11;226,70;152,29;172,21;127,25;145,42;143,06;169,93;149,40;170,40;0,262;0,020;0,012;;;1650;1650;Malus;1172;48100
MINI;MINI;MINI;B.M.W.;"MINI Cooper Hatch 5P (F55)";ESSENCE;BERLINE;1499;INFERIEURE;7;100,000;;1230;0,08;AUTOMATIQUE;7;7,726;8,231;5,369;6,121;4,581;5,517;5,361;6,685;5,437;6,416;;;;;;;175,61;187,03;121,95;138,99;104,02;125,23;121,76;151,83;123,50;145,70;0,200;0,019;0,010;;0,001;1305;1305;Malus;75;34200
PEUGEOT;2008;2008;AUTRES;"2008 1.6 BlueHDi (130ch) S&S BVA6";GAZOLE;"TS TERRAINS/CHEMINS";1499;INFERIEURE;7;96,000;;1270;0,08;AUTOMATIQUE;8;5,567;5,724;4,569;5,111;4,236;4,820;5,239;5,995;4,837;5,417;;;;;;;146,00;150,11;119,79;134,04;111,06;126,39;137,38;157,23;126,83;142,05;0,050;;0,053;0,058;;1345;1345;"Neutre 0";;33203
PORSCHE;"911 CARRERA GTS";911;VGF;"911 CARRERA GTS PDK";ESSENCE;COUPE;2981;LUXE;37;353,000;;1545;0,23;AUTOMATIQUE;8;18,092;18,771;9,909;10,870;8,771;9,759;9,475;10,544;10,493;11,463;;;;;;;410,54;425,94;224,74;246,53;198,90;221,30;214,88;239,13;238,00;260,00;0,166;0,011;0,011;;;1620;1620;Malus;40000;149486
CITROEN;BERLINGO;BERLINGO;STELLANTIS;"BERLINGO PureTech (130ch) BVA8";ESSENCE;COMBISPACE;1199;INFERIEURE;7;96,000;;1410;0,07;AUTOMATIQUE;8;7,867;8,588;6,199;7,315;5,482;6,557;6,940;8,511;6,463;7,675;;;;;;;177,63;193,64;139,82;164,80;123,58;147,60;156,62;191,91;145,81;172,96;0,588;0,024;0,035;;0,001;1485;1485;Malus;1386;27100
VOLKSWAGEN;CADDY;CADDY;VGF;"CADDY 5 Caddy/Life/Style 2.0 TDI (122ch) BVM6";GAZOLE;COMBISPACE;1968;INFERIEURE;6;90,000;;1535;0,06;MECANIQUE;6;5,910;6,263;4,411;5,187;3,930;4,705;4,868;5,970;4,624;5,460;;;;;;;154,80;164,05;115,50;135,86;102,90;123,23;127,48;156,38;121,10;143,00;0,025;;0,047;0,066;;1610;1610;Malus;50;31960
FORD;"TRANSIT CUSTOM";"TRANSIT CUSTOM";FORD;"TRANSIT CUSTOM 2.0 EcoBlue Hybrid (130ch) BVM6";"GAZ+ELEC HNR";MINIBUS;1995;"MOYENNE INFERIEURE";7;95,600;7,200;2091;0,05;MECANIQUE;6;6,723;9,405;5,513;8,843;5,322;9,130;5,264;13,131;5,527;10,528;;;;;;;176,29;246,70;144,52;231,96;139,51;239,48;137,99;344,50;144,88;276,16;0,096;0,009;0,047;0,057;0,001;2166;2565;Malus;19625;45097
PEUGEOT;RIFTER;RIFTER;AUTRES;"RIFTER BlueHdi (130ch) BVM6";GAZOLE;COMBISPACE;1499;INFERIEURE;7;96,000;;1540;0,06;MECANIQUE;6;5,022;5,825;4,581;5,458;4,317;5,205;5,702;6,749;4,956;5,887;;;;;;;131,70;152,78;120,13;143,16;113,19;136,51;149,52;177,03;129,96;154,41;0,053;;0,049;0,053;;1615;1615;Malus;360;31433
