REG,DEP,TOT_PARC,TOT_PARC_av19,TOT_PARC_19_45,TOT_PARC_46_70,TOT_PARC_71_90,TOT_PARC_91_05,TOT_PARC_06_15,TX_PARC_av19,TX_PARC_19_45,TX_PARC_46_70,TX_PARC_71_90,TX_PARC_91_05,TX_PARC_06_15,TOT_MI,TOT_MI_av19,TOT_MI_19_45,TOT_MI_46_70,TOT_MI_71_90,TOT_MI_91_05,TOT_MI_06_15,TX_MI,TX_MI_av19,TX_MI_19_45,TX_MI_46_70,TX_MI_71_90,TX_MI_91_05,TX_MI_06_15,TOT_COLL,TOT_COLL_av19,TOT_COLL_19_45,TOT_COLL_46_70,TOT_COLL_71_90,TOT_COLL_91_05,TOT_COLL_06_15,TX_COLL,TX_COLL_av19,TX_COLL_19_45,TX_COLL_46_70,TX_COLL_71_90,TX_COLL_91_05,TX_COLL_06_15,TOT_LV,TX_LV,TOT_LV_MI,LV_av19_MI,LV_19_45_MI,LV_46_70_MI,LV_71_90_MI,LV_91_05_MI,LV_06_15_MI,TX_LV_MI,TX_LV_av19_MI,TX_LV_19_45_MI,TX_LV_46_70_MI,TX_LV_71_90_MI,TX_LV_91_05_MI,TX_LV_06_15_MI,TOT_LV_COLL,LV_av19_COL,LV_19_45_COLL,LV_46_70_COLL,LV_71_90_COLL,LV_91_05_COLL,LV_06_15_COLL,TX_LV_COLL,TX_LV_av19_COLL,TX_LV_19_45_COLL,TX_LV_46_70_COLL,TX_LV_71_90_COLL,TX_LV_91_05_COLL,TX_LV_06_15_COLL,TOT_RP,TX_RP,TOT_RP_MI,TX_RP_MI,RP_av19_MI,RP_19_45_MI,RP_46_70_MI,RP_71_90_MI,RP_91_05_MI,RP_06_15_MI,TOT_RP_COLL,TX_RP_COLL,RP_av19_COLL,RP_19_45_COLL,RP_46_70_COLL,RP_71_90_COLL,RP_91_05_COLL,RP_06_15_COLL,TOT_RS,TX_RS,TOT_RS_MI,TX_RS_MI,RS_av19_MI,RS_19_45_MI,RS_46_70_MI,RS_71_90_MI,RS_91_05_MI,RS_06_15_MI,TOT_RS_COLL,TX_RS_COLL,RS_av19_COLL,RS_19_45_COLL,RS_46_70_COLL,RS_71_90_COLL,RS_91_05_COLL,RS_06_15_COLL,TOT_LS,TX_LS,TOT_LS_LOC,TOT_LS_LV,TX_LS_LV
76,81,209270,44065,19998,39325,52084,31269,22529,"21,1","9,6","18,8","24,9","14,9","10,8",165660,36439,15817,28264,42217,24447,18476,"79,2",22,"9,5","17,1","25,5","14,8","11,2",43610,7626,4180,11061,9867,6822,4054,"20,8","17,5","9,6","25,4","22,6","15,6","9,3",19199,"9,2",13509,4682,2280,2860,2235,902,550,"70,4","34,7","16,9","21,2","16,5","6,7","4,1",5690,1734,865,1408,888,535,261,"29,6","30,5","15,2","24,7","15,6","9,4","4,6",174503,"83,4",138273,"79,2",25371,11454,23698,38028,22347,17375,36230,"20,8",5482,3175,9426,8541,6028,3578,15567,"7,4",13878,"89,1",6387,2083,1707,1954,1198,550,1689,"10,9",410,140,227,438,259,215,15374,"8,8",14213,781,"5,5"
2,972,207788,1777,6328,35985,71494,65868,26338,"0,9",3,"17,3","34,4","31,7","12,7",130901,1320,5009,26387,45899,37953,14334,63,1,"3,8","20,2","35,1",29,"10,9",76887,456,1318,9598,25596,27915,12004,37,"0,6","1,7","12,5","33,3","36,3","15,6",32366,"15,6",20135,265,1065,5076,7114,5067,1548,"62,2","1,3","5,3","25,2","35,3","25,2","7,7",12231,151,411,2103,4356,3657,1551,"37,8","1,2","3,4","17,2","35,6","29,9","12,7",161942,"77,9",102889,"63,5",959,3709,20159,36199,30068,11794,59054,"36,5",292,859,6931,19455,21854,9663,13481,"6,5",7878,"58,4",96,236,1151,2586,2817,992,5602,"41,6",13,48,563,1784,2403,791,33198,"20,5",30941,1474,"4,8"
84,03,205195,48231,32786,43689,47617,18180,14693,"23,5",16,"21,3","23,2","8,9","7,2",148092,40910,24400,24263,33279,14049,11191,"72,2","27,6","16,5","16,4","22,5","9,5","7,6",57103,7321,8386,19426,14338,4130,3502,"27,8","12,8","14,7",34,"25,1","7,2","6,1",30429,"14,8",18301,7005,4379,3170,2364,815,568,"60,1","38,3","23,9","17,3","12,9","4,5","3,1",12128,2100,2622,4230,2192,442,542,"39,9","17,3","21,6","34,9","18,1","3,6","4,5",159823,"77,9",118403,"74,1",28467,17465,19606,29821,12737,10307,41420,"25,9",4298,5215,14403,11412,3493,2599,14943,"7,3",11388,"76,2",5438,2556,1487,1094,497,316,3555,"23,8",923,549,793,734,195,362,20360,"12,7",18084,1166,"6,4"
84,07,200342,53087,15643,29730,47339,31536,23007,"26,5","7,8","14,8","23,6","15,7","11,5",150415,43035,11105,16961,36075,25052,18187,"75,1","28,6","7,4","11,3",24,"16,7","12,1",49926,10051,4538,12769,11265,6485,4820,"24,9","20,1","9,1","25,6","22,6",13,"9,7",19580,"9,8",11696,5245,1323,1573,1847,965,743,"59,7","44,8","11,3","13,5","15,8","8,3","6,3",7884,2622,1108,1788,1372,633,360,"40,3","33,3","14,1","22,7","17,4",8,"4,6",144868,"72,3",107067,"73,9",23052,6550,12411,29786,20334,14933,37801,"26,1",6293,3027,10433,9116,4975,3958,35894,"17,9",31652,"88,2",14739,3232,2976,4442,3752,2512,4241,"11,8",1135,402,548,777,877,502,13598,"9,4",12608,683,"5,4"
27,89,195033,62196,18452,34171,47623,18637,13952,"31,9","9,5","17,5","24,4","9,6","7,2",152235,55353,15158,21624,35304,14163,10634,"78,1","36,4",10,"14,2","23,2","9,3",7,42798,6844,3294,12547,12320,4474,3319,"21,9",16,"7,7","29,3","28,8","10,5","7,8",23172,"11,9",16123,8013,2122,2224,2414,824,526,"69,6","49,7","13,2","13,8",15,"5,1","3,3",7049,1909,889,1975,1443,575,258,"30,4","27,1","12,6",28,"20,5","8,2","3,7",150906,"77,4",116362,"77,1",36154,10811,17253,30173,12413,9558,34544,"22,9",4627,2308,10292,10576,3788,2952,20955,"10,7",19750,"94,3",11186,2226,2147,2716,925,550,1204,"5,7",307,97,280,300,111,109,20745,"13,7",18988,844,"4,4"
75,16,194561,47811,20276,32991,49896,24574,19012,"24,6","10,4",17,"25,6","12,6","9,8",162112,43931,17554,24188,40103,19799,16537,"83,3","27,1","10,8","14,9","24,7","12,2","10,2",32449,3881,2722,8803,9793,4775,2475,"16,7",12,"8,4","27,1","30,2","14,7","7,6",20572,"10,6",16383,6630,2838,2818,2421,1034,643,"79,6","40,5","17,3","17,2","14,8","6,3","3,9",4189,922,578,1145,920,410,213,"20,4",22,"13,8","27,3",22,"9,8","5,1",161491,83,134155,"83,1",31811,12882,20036,36011,17984,15431,27336,"16,9",2659,2063,7505,8694,4209,2206,12497,"6,4",11573,"92,6",5490,1833,1335,1671,781,463,924,"7,4",299,81,153,179,156,56,15815,"9,8",14971,482,"3,2"
75,79,191443,43422,17329,30416,51396,28263,20619,"22,7","9,1","15,9","26,8","14,8","10,8",165356,39770,15770,23971,44046,24283,17515,"86,4","24,1","9,5","14,5","26,6","14,7","10,6",26087,3652,1559,6444,7349,3979,3104,"13,6",14,6,"24,7","28,2","15,3","11,9",17461,"9,1",13916,5654,2212,2311,2204,926,609,"79,7","40,6","15,9","16,6","15,8","6,7","4,4",3545,1128,306,782,824,257,248,"20,3","31,8","8,6","22,1","23,2","7,2",7,164986,"86,2",143596,87,30283,12375,20763,40842,22780,16554,21390,13,2300,1186,5465,6260,3513,2666,8996,"4,7",7843,"87,2",3833,1183,897,1001,577,352,1153,"12,8",224,66,197,265,209,191,15448,"9,4",14660,562,"3,8"
75,47,182293,38835,16544,35182,46407,26023,19301,"21,3","9,1","19,3","25,5","14,3","10,6",146103,34459,12861,25863,37866,19670,15384,"80,1","23,6","8,8","17,7","25,9","13,5","10,5",36190,4375,3683,9319,8542,6354,3917,"19,9","12,1","10,2","25,7","23,6","17,6","10,8",21331,"11,7",15005,5063,2361,3020,2711,1101,749,"70,3","33,7","15,7","20,1","18,1","7,3",5,6326,1184,1056,1650,1283,692,462,"29,7","18,7","16,7","26,1","20,3","10,9","7,3",149596,"82,1",121563,"81,3",25326,9351,21691,33666,17475,14055,28033,"18,7",3028,2498,7453,6949,4989,3115,11366,"6,2",9535,"83,9",4071,1149,1152,1489,1094,580,1831,"16,1",163,129,216,310,673,340,11222,"7,5",9588,253,"2,6"
24,41,181450,41069,15884,33126,50061,25018,16292,"22,6","8,8","18,3","27,6","13,8",9,146734,37670,14004,22432,38603,20160,13864,"80,9","25,7","9,5","15,3","26,3","13,7","9,4",34717,3399,1880,10693,11458,4858,2428,"19,1","9,8","5,4","30,8",33,14,7,19885,11,14228,5225,2136,2563,2614,1034,657,"71,5","36,7",15,18,"18,4","7,3","4,6",5657,805,434,1794,1633,665,327,"28,5","14,2","7,7","31,7","28,9","11,8","5,8",147273,"81,2",119571,"81,2",27146,9992,18142,33998,17567,12727,27702,"18,8",2355,1358,8590,9550,3838,2011,14293,"7,9",12935,"90,5",5299,1876,1728,1992,1560,480,1358,"9,5",240,88,310,275,355,90,21408,"14,5",19041,1674,"8,8"
76,12,178496,47922,16670,30262,42747,24423,16471,"26,8","9,3",17,"23,9","13,7","9,2",132340,40261,12494,18835,30650,17481,12618,"74,1","30,4","9,4","14,2","23,2","13,2","9,5",46156,7661,4176,11426,12097,6943,3853,"25,9","16,6",9,"24,8","26,2",15,"8,3",19401,"10,9",12221,5697,1763,1885,1686,737,454,63,"46,6","14,4","15,4","13,8",6,"3,7",7180,2174,987,1777,1407,582,253,37,"30,3","13,8","24,8","19,6","8,1","3,5",128027,"71,7",92642,"72,4",21118,6931,13727,25343,14585,10937,35386,"27,6",4600,2847,8920,9904,5812,3303,31068,"17,4",27477,"88,4",13446,3800,3224,3621,2158,1228,3591,"11,6",887,342,729,787,549,297,8576,"6,7",7770,333,"4,3"
24,18,176482,45149,20380,32975,48014,16406,13558,"25,6","11,5","18,7","27,2","9,3","7,7",140602,40406,17851,22824,35378,12962,11181,"79,7","28,7","12,7","16,2","25,2","9,2",8,35880,4743,2529,10151,12637,3444,2377,"20,3","13,2",7,"28,3","35,2","9,6","6,6",23034,"13,1",15388,6510,2746,2657,2236,711,529,"66,8","42,3","17,8","17,3","14,5","4,6","3,4",7646,1448,741,2259,2382,578,238,"33,2","18,9","9,7","29,5","31,2","7,6","3,1",140160,"79,4",113040,"80,7",27418,12951,18775,31770,11756,10371,27119,"19,3",3046,1723,7615,9921,2722,2093,13288,"7,5",12174,"91,6",6479,2155,1393,1372,495,281,1114,"8,4",249,65,277,334,143,46,21181,"15,1",18229,1441,"7,9"
28,61,162240,50602,16687,30570,37545,15063,11773,"31,2","10,3","18,8","23,1","9,3","7,3",130177,46693,14180,19307,27961,12428,9607,"80,2","35,9","10,9","14,8","21,5","9,5","7,4",32063,3909,2507,11263,9584,2635,2165,"19,8","12,2","7,8","35,1","29,9","8,2","6,8",18210,"11,2",12841,6411,2031,1906,1546,547,400,"70,5","49,9","15,8","14,8",12,"4,3","3,1",5369,1142,641,1678,1402,270,236,"29,5","21,3","11,9","31,3","26,1",5,"4,4",127113,"78,3",102568,"80,7",31233,10019,15966,25178,11314,8859,24545,"19,3",2471,1706,9230,7230,2082,1825,16917,"10,4",14768,"87,3",9049,2130,1436,1238,567,348,2149,"12,7",296,159,355,951,283,104,21009,"16,5",18734,1771,"9,5"
44,10,161450,30783,15422,36678,42650,18571,17346,"19,1","9,6","22,7","26,4","11,5","10,7",107128,26025,12146,16135,28296,13194,11332,"66,4","24,3","11,3","15,1","26,4","12,3","10,6",54323,4758,3276,20543,14354,5377,6014,"33,6","8,8",6,"37,8","26,4","9,9","11,1",15537,"9,6",9159,3744,1342,1489,1539,566,479,"58,9","40,9","14,6","16,3","16,8","6,2","5,2",6379,981,616,2449,1453,447,433,"41,1","15,4","9,7","38,4","22,8",7,"6,8",138237,"85,6",92223,"66,7",19404,10095,13982,25980,12181,10581,46014,"33,3",3470,2529,17589,12544,4660,5222,7676,"4,8",5746,"74,8",2877,709,663,777,447,272,1931,"25,2",307,131,506,357,271,359,31749,23,29497,1107,"3,8"
76,65,158644,25163,11382,37728,44266,23594,16510,"15,9","7,2","23,8","27,9","14,9","10,4",96085,19850,7816,18770,24632,13766,11251,"60,6","20,7","8,1","19,5","25,6","14,3","11,7",62559,5313,3566,18958,19634,9828,5259,"39,4","8,5","5,7","30,3","31,4","15,7","8,4",15393,"9,7",7430,2199,976,1838,1330,615,471,"48,3","29,6","13,1","24,7","17,9","8,3","6,3",7963,1022,857,3017,1880,732,456,"51,7","12,8","10,8","37,9","23,6","9,2","5,7",107160,"67,5",73766,"68,8",12920,5267,14760,20185,11018,9616,33394,"31,2",2207,2070,12469,9460,4358,2829,36091,"22,7",14889,"41,3",4731,1572,2172,3117,2134,1164,21202,"58,7",2084,640,3473,8294,4738,1974,12680,"11,8",11679,600,"5,1"
52,53,154389,34460,12931,23115,43380,24886,15618,"22,3","8,4",15,"28,1","16,1","10,1",125294,31604,11064,15974,33172,20049,13430,"81,2","25,2","8,8","12,7","26,5",16,"10,7",29096,2855,1867,7140,10208,4837,2188,"18,8","9,8","6,4","24,5","35,1","16,6","7,5",14098,"9,1",10531,4622,1670,1594,1591,699,354,"74,7","43,9","15,9","15,1","15,1","6,6","3,4",3567,746,382,836,978,468,157,"25,3","20,9","10,7","23,4","27,4","13,1","4,4",132169,"85,6",107627,"81,4",23142,8202,13626,30894,18930,12833,24542,"18,6",1904,1367,6131,8973,4193,1973,8122,"5,3",7135,"87,9",3840,1192,754,686,421,242,987,"12,1",206,118,173,256,176,58,15868,12,14555,586,4
75,19,151967,30223,18675,32227,39492,18011,13340,"19,9","12,3","21,2",26,"11,9","8,8",119539,26969,14588,21802,31129,14065,10986,"78,7","22,6","12,2","18,2",26,"11,8","9,2",32429,3254,4087,10425,8363,3946,2354,"21,3",10,"12,6","32,1","25,8","12,2","7,3",16783,11,10931,3510,2003,2302,1939,742,435,"65,1","32,1","18,3","21,1","17,7","6,8",4,5852,847,1055,1957,1329,446,218,"34,9","14,5",18,"33,4","22,7","7,6","3,7",112168,"73,8",87297,"77,8",15585,8982,15903,25750,11736,9342,24872,"22,2",2151,2750,7979,6694,3323,1974,23017,"15,1",21311,"92,6",7874,3604,3598,3440,1587,1209,1705,"7,4",255,282,489,340,177,161,9838,"8,8",8408,368,"4,4"
27,39,146982,34688,12049,29069,39244,19162,12770,"23,6","8,2","19,8","26,7",13,"8,7",96122,24548,7790,15071,24911,13955,9847,"65,4","25,5","8,1","15,7","25,9","14,5","10,2",50860,10140,4260,13997,14333,5207,2923,"34,6","19,9","8,4","27,5","28,2","10,2","5,7",14496,"9,9",7057,2863,955,1171,1166,567,335,"48,7","40,6","13,5","16,6","16,5",8,"4,8",7439,2305,816,1911,1522,580,306,"51,3",31,11,"25,7","20,5","7,8","4,1",117312,"79,8",78861,"67,2",17488,5909,12602,21831,12300,8730,38451,"32,8",6813,3217,11396,10538,4145,2344,15174,"10,3",10204,"67,2",4196,926,1298,1914,1089,782,4970,"32,8",1023,227,691,2273,482,274,14092,12,12630,666,"5,3"
84,43,140415,29858,16744,24171,35582,21024,13035,"21,3","11,9","17,2","25,3",15,"9,3",109453,25588,12605,15876,27000,17389,10995,"77,9","23,4","11,5","14,5","24,7","15,9",10,30962,4270,4139,8296,8582,3635,2040,"22,1","13,8","13,4","26,8","27,7","11,7","6,6",17367,"12,4",11836,3872,2353,2380,1914,822,496,"68,2","32,7","19,9","20,1","16,2","6,9","4,2",5531,1072,1009,1584,1261,420,186,"31,8","19,4","18,2","28,6","22,8","7,6","3,4",100430,"71,5",76876,"76,5",14956,6581,10102,21298,14364,9576,23554,"23,5",2836,2806,6310,6851,2991,1760,22618,"16,1",20741,"91,7",6760,3671,3395,3788,2204,923,1877,"8,3",362,324,402,471,224,94,8102,"8,1",7303,615,"8,4"
44,08,140354,28338,21170,35923,32549,12595,9779,"20,2","15,1","25,6","23,2",9,7,100475,23246,16520,20910,21732,10030,8038,"71,6","23,1","16,4","20,8","21,6",10,8,39879,5092,4650,15013,10818,2565,1741,"28,4","12,8","11,7","37,6","27,1","6,4","4,4",16359,"11,7",9461,3355,2176,1955,1175,428,372,"57,8","35,5",23,"20,7","12,4","4,5","3,9",6898,1447,1147,2516,1217,364,207,"42,2",21,"16,6","36,5","17,6","5,3",3,119236,85,86880,"72,9",18245,13408,18327,20034,9357,7509,32357,"27,1",3507,3425,12312,9460,2147,1506,4759,"3,4",4135,"86,9",1646,935,628,523,245,158,624,"13,1",138,79,185,141,54,27,23966,"20,1",21667,1060,"4,9"
27,58,139582,50039,17146,25022,31190,9778,6407,"35,8","12,3","17,9","22,3",7,"4,6",109525,44693,14199,14799,22552,7816,5466,"78,5","40,8",13,"13,5","20,6","7,1",5,30056,5345,2947,10223,8639,1962,941,"21,5","17,8","9,8",34,"28,7","6,5","3,1",19451,"13,9",12688,6590,1964,1719,1637,476,302,"65,2","51,9","15,5","13,6","12,9","3,8","2,4",6763,1939,721,2264,1426,264,149,"34,8","28,7","10,7","33,5","21,1","3,9","2,2",98955,"70,9",76757,"77,6",25544,9320,11398,19113,6573,4809,22198,"22,4",3077,2079,7724,6994,1615,709,21176,"15,2",20080,"94,8",12560,2914,1682,1802,766,355,1095,"5,2",329,147,235,218,83,82,13467,"13,6",11089,1864,"16,8"
24,36,136605,39522,16053,25521,33289,13728,8492,"28,9","11,8","18,7","24,4",10,"6,2",113951,37327,14835,17796,25745,10879,7369,"83,4","32,8",13,"15,6","22,6","9,5","6,5",22654,2195,1218,7725,7544,2849,1123,"16,6","9,7","5,4","34,1","33,3","12,6",5,18380,"13,5",13936,6486,2477,2112,1815,668,378,"75,8","46,5","17,8","15,2",13,"4,8","2,7",4445,753,338,1536,1228,479,110,"24,2","16,9","7,6","34,6","27,6","10,8","2,5",103764,76,86347,"83,2",23866,9850,14048,22327,9577,6679,17416,"16,8",1307,824,6003,6071,2225,986,14460,"10,6",13668,"94,5",6975,2509,1637,1603,633,312,792,"5,5",135,55,185,244,146,27,17502,"16,9",15913,633,4
93,05,134213,17756,6546,24102,48013,23550,14246,"13,2","4,9",18,"35,8","17,5","10,6",57702,11495,3525,8653,15454,11506,7069,43,"19,9","6,1",15,"26,8","19,9","12,3",76511,6261,3021,15449,32559,12045,7177,57,"8,2","3,9","20,2","42,6","15,7","9,4",7651,"5,7",3365,1045,431,685,639,352,214,44,31,"12,8","20,3",19,"10,5","6,3",4286,759,397,1268,1177,379,306,56,"17,7","9,3","29,6","27,5","8,8","7,1",65120,"48,5",35505,"54,5",5296,1738,5134,10059,8081,5197,29615,"45,5",2925,1784,7732,10089,4137,2949,61443,"45,8",18832,"30,7",5155,1356,2835,4756,3073,1658,42611,"69,3",2576,841,6449,21293,7529,3923,7902,"12,1",7595,266,"3,5"
76,82,130198,27415,11959,19524,29805,23025,18469,"21,1","9,2",15,"22,9","17,7","14,2",102689,22563,9122,13353,24578,17624,15449,"78,9",22,"8,9",13,"23,9","17,2",15,27508,4852,2837,6171,5227,5402,3020,"21,1","17,6","10,3","22,4",19,"19,6",11,12934,"9,9",8770,2873,1229,1296,1686,958,728,"67,8","32,8",14,"14,8","19,2","10,9","8,3",4164,1123,637,840,573,645,346,"32,2",27,"15,3","20,2","13,8","15,5","8,3",109768,"84,3",87087,"79,3",16468,7100,11417,21874,16011,14217,22680,"20,7",3524,2133,5231,4553,4626,2613,7496,"5,8",6832,"91,1",3221,794,639,1018,655,505,664,"8,9",205,66,99,101,131,61,8496,"7,7",8107,212,"2,6"
94,2B,127920,22705,8784,16863,38780,21052,19736,"17,7","6,9","13,2","30,3","16,5","15,4",65815,13461,4552,6995,20230,12136,8442,"51,5","20,5","6,9","10,6","30,7","18,4","12,8",62105,9244,4233,9868,18551,8916,11294,"48,5","14,9","6,8","15,9","29,9","14,4","18,2",4206,"3,3",2002,658,205,223,524,245,146,"47,6","32,9","10,2","11,1","26,2","12,2","7,3",2205,417,228,315,565,312,367,"52,4","18,9","10,4","14,3","25,6","14,2","16,6",78247,"61,2",37604,"48,1",5067,1993,4108,12157,8042,6235,40643,"51,9",5458,2735,7573,12316,5438,7123,45467,"35,5",26210,"57,6",7736,2353,2664,7549,3848,2060,19257,"42,4",3369,1269,1980,5670,3166,3804,8209,"10,5",7725,116,"1,5"
93,04,126299,22178,8981,23528,41673,18590,11349,"17,6","7,1","18,6",33,"14,7",9,77417,15040,5353,12753,23248,13121,7902,"61,3","19,4","6,9","16,5",30,"16,9","10,2",48883,7137,3628,10776,18425,5469,3447,"38,7","14,6","7,4",22,"37,7","11,2","7,1",10543,"8,3",5417,1697,660,1068,1125,530,337,"51,4","31,3","12,2","19,7","20,8","9,8","6,2",5126,1466,688,1299,992,407,273,"48,6","28,6","13,4","25,3","19,4","7,9","5,3",76663,"60,7",51968,"67,8",7791,2795,8669,16505,9891,6316,24696,"32,2",3703,2206,7029,6091,3130,2538,39093,31,20032,"51,2",5553,1898,3016,5617,2700,1248,19061,"48,8",1969,734,2448,11342,1932,636,7244,"9,4",6944,218,"3,1"
27,70,125611,34866,12019,20989,30715,16229,10794,"27,8","9,6","16,7","24,5","12,9","8,6",96508,28924,8719,13037,23414,13139,9274,"76,8",30,9,"13,5","24,3","13,6","9,6",29103,5942,3300,7951,7301,3089,1520,"23,2","20,4","11,3","27,3","25,1","10,6","5,2",13648,"10,9",8913,4203,1308,1219,1201,599,383,"65,3","47,2","14,7","13,7","13,5","6,7","4,3",4735,1541,703,1284,804,289,115,"34,7","32,5","14,9","27,1",17,"6,1","2,4",104195,83,80605,"77,4",20892,6599,11105,21351,12030,8628,23589,"22,6",4188,2423,6575,6357,2676,1370,7768,"6,2",6989,90,3829,811,713,863,511,263,779,10,214,173,93,140,124,35,11192,"10,7",10462,579,"5,5"
94,2A,116856,12269,8763,21557,39760,19903,14603,"10,5","7,5","18,4",34,17,"12,5",61571,7272,4431,7390,19971,13633,8874,"52,7","11,8","7,2",12,"32,4","22,1","14,4",55285,4997,4332,14168,19790,6270,5729,"47,3",9,"7,8","25,6","35,8","11,3","10,4",3124,"2,7",1173,308,195,161,283,148,78,"37,6","26,3","16,6","13,7","24,1","12,6","6,7",1950,293,222,524,576,152,184,"62,4",15,"11,4","26,9","29,6","7,8","9,4",67194,"57,5",30314,"45,1",2830,1723,3371,10768,6356,5266,36880,"54,9",2632,2781,10829,13646,3417,3575,46539,"39,8",30083,"64,6",4134,2513,3857,8920,7130,3530,16455,"35,4",2073,1329,2815,5568,2701,1970,6321,"9,4",5881,210,"3,6"
76,46,115788,33668,9030,16483,26459,18264,11884,"29,1","7,8","14,2","22,9","15,8","10,3",97621,29570,7241,12316,22611,15297,10585,"84,3","30,3","7,4","12,6","23,2","15,7","10,8",18168,4097,1789,4167,3849,2967,1299,"15,7","22,6","9,8","22,9","21,2","16,3","7,1",12504,"10,8",9105,3631,1162,1549,1569,776,418,"72,8","39,9","12,8",17,"17,2","8,5","4,6",3400,1003,519,794,638,315,131,"27,2","29,5","15,3","23,4","18,8","9,3","3,8",81625,"70,5",68034,"83,4",16675,3979,8603,17846,11982,8950,13590,"16,6",2794,1159,3208,2984,2374,1072,21659,"18,7",20481,"94,6",9264,2101,2163,3196,2539,1218,1178,"5,4",300,111,165,227,278,97,5163,"6,3",4713,200,"4,2"
76,32,108566,34331,8047,14925,23467,14656,13139,"31,6","7,4","13,7","21,6","13,5","12,1",88989,29987,6553,11008,18627,12117,10696,82,"33,7","7,4","12,4","20,9","13,6",12,19577,4345,1494,3917,4840,2538,2443,18,"22,2","7,6",20,"24,7",13,"12,5",11503,"10,6",8671,4244,1050,1104,1237,600,437,"75,4","48,9","12,1","12,7","14,3","6,9",5,2831,1041,286,562,494,210,238,"24,6","36,7","10,1","19,8","17,5","7,4","8,4",86611,"79,8",72210,"83,4",21414,4737,9246,16507,10608,9698,14401,"16,6",2955,1089,2946,3503,1893,2016,10452,"9,6",8107,"77,6",4328,767,658,883,910,561,2345,"22,4",349,119,409,843,435,189,5696,"6,6",5339,222,"4,2"
76,09,107351,25808,12184,21443,24370,14078,9468,24,"11,3",20,"22,7","13,1","8,8",86511,22018,9585,16110,19596,11305,7896,"80,6","25,5","11,1","18,6","22,7","13,1","9,1",20840,3790,2599,5333,4774,2773,1572,"19,4","18,2","12,5","25,6","22,9","13,3","7,5",10462,"9,7",7346,2541,1443,1662,937,450,314,"70,2","34,6","19,6","22,6","12,8","6,1","4,3",3116,866,637,861,438,212,103,"29,8","27,8","20,5","27,6","14,1","6,8","3,3",70751,"65,9",57626,"81,4",11730,4925,10824,14717,8701,6728,13125,"18,6",2165,1621,3655,2559,2003,1121,26138,"24,3",21539,"82,4",7747,3217,3625,3942,2154,854,4599,"17,6",759,340,818,1777,558,348,3576,"5,1",3263,190,"5,8"
84,15,99994,28830,10062,18143,23908,11381,7670,"28,8","10,1","18,1","23,9","11,4","7,7",75879,24404,7661,11003,17519,8910,6382,"75,9","32,2","10,1","14,5","23,1","11,7","8,4",24115,4426,2402,7140,6389,2470,1288,"24,1","18,4",10,"29,6","26,5","10,2","5,3",11967,12,7610,3442,1168,1272,1035,426,265,"63,6","45,2","15,3","16,7","13,6","5,6","3,5",4357,1214,628,1215,911,280,110,"36,4","27,9","14,4","27,9","20,9","6,4","2,5",67741,"67,7",50764,"74,9",12785,4077,7530,14211,6817,5345,16977,"25,1",2689,1544,5335,4421,2002,986,20286,"20,3",17505,"86,3",8176,2416,2201,2273,1667,772,2780,"13,7",523,230,590,1057,188,192,6194,"9,1",5756,251,"4,4"
44,52,99014,28258,9963,21599,24555,8823,5816,"28,5","10,1","21,8","24,8","8,9","5,9",74117,25225,8490,12332,16810,6645,4615,"74,9",34,"11,5","16,6","22,7",9,"6,2",24897,3033,1473,9267,7745,2178,1201,"25,1","12,2","5,9","37,2","31,1","8,7","4,8",11791,"11,9",7930,4044,1272,1233,860,328,194,"67,3",51,16,"15,5","10,8","4,1","2,4",3861,718,308,1453,1016,257,108,"32,7","18,6",8,"37,6","26,3","6,7","2,8",79739,"80,5",60038,"75,3",17505,6357,10541,15377,6027,4231,19701,"24,7",1868,1018,7615,6334,1826,1040,7483,"7,6",6149,"82,2",3676,861,558,574,290,190,1335,"17,8",448,147,198,396,94,53,16060,"20,1",14176,1179,"8,3"
44,55,98058,20990,16970,20446,23070,9757,6825,"21,4","17,3","20,9","23,5","9,9",7,75280,17646,13844,13418,16953,7651,5767,"76,8","23,4","18,4","17,8","22,5","10,2","7,7",22778,3344,3126,7028,6117,2105,1058,"23,2","14,7","13,7","30,9","26,9","9,2","4,6",12047,"12,3",7532,2570,1985,1357,951,374,295,"62,5","34,1","26,4",18,"12,6",5,"3,9",4515,891,719,1403,1118,268,116,"37,5","19,7","15,9","31,1","24,8","5,9","2,6",81497,"83,1",63697,"78,2",13548,10757,11516,15552,7027,5298,17800,"21,8",2356,2313,5530,4871,1802,927,4514,"4,6",4051,"89,7",1528,1103,546,450,250,174,463,"10,3",96,93,96,128,35,16,10282,"12,6",8645,638,"7,4"
75,23,87477,36752,12431,11920,15767,5932,4676,42,"14,2","13,6",18,"6,8","5,3",76056,34550,11239,8426,12549,5009,4284,"86,9","45,4","14,8","11,1","16,5","6,6","5,6",11421,2202,1192,3494,3218,923,392,"13,1","19,3","10,4","30,6","28,2","8,1","3,4",13721,"15,7",11130,6494,2009,1011,1018,356,241,"81,1","58,3",18,"9,1","9,1","3,2","2,2",2591,765,412,794,466,123,31,"18,9","29,5","15,9","30,6",18,"4,7","1,2",56258,"64,3",47962,"85,3",17889,6228,6052,10078,4057,3659,8296,"14,7",1292,663,2563,2674,763,341,17499,20,16964,"96,9",10167,3003,1362,1453,595,384,535,"3,1",145,117,138,78,37,20,5414,"9,6",4867,484,"9,9"
