Année des données,Code Région,Code Dept,Statut Equipement,Code Catégorie,Fonction,Origine collecte,Tonnage
2019,44,67,MENPRO,CAT09,ND,PAV,3.96
2019,44,67,MENPRO,CAT09,ND,DET,30.97
2019,44,67,MENPRO,CAT09,ND,APD,2.42
2019,44,67,MENPRO,CAT10,ND,CMV,38.96
2019,44,67,MENPRO,CAT10,ND,PAV,3.71
2019,44,67,MENPRO,CAT10,ND,DET,185.25
2019,44,67,MENPRO,CAT10,ND,APD,2.27
2019,44,67,MENPRO,CAT11,ND,CMV,0.02
2019,44,67,MENPRO,CAT11,ND,DET,0.15
2019,44,67,MENPRO,CAT99,ND,DCS,15452.63
2019,44,67,MENPRO,CAT99,ND,CNS,2140.34
2019,44,67,MENPRO,CAT99,ND,PAM,4151.2
2019,44,67,MENPRO,CAT99,ND,LPR,31.48
2019,44,67,MENPRO,CAT99,ND,CMV,8.49
2019,44,67,MENPRO,CAT99,ND,PAV,79.82
2019,44,67,MENPRO,CAT99,ND,APD,0.49
2019,44,67,MENPRO,CAT99,ND,ESS,2586.09
2019,44,67,MENPRO,CAT99,ND,PAPNS,2099.41
2019,44,68,MENPRO,CAT01,ND,CMV,7.09
2019,44,68,MENPRO,CAT01,ND,PAV,0.06
2019,44,68,MENPRO,CAT01,ND,DET,0.45
2019,44,68,MENPRO,CAT01,ND,APD,3.89
2019,44,68,MENPRO,CAT02,ND,CMV,0.09
2019,44,68,MENPRO,CAT02,ND,DET,0.36
2019,44,68,MENPRO,CAT02,ND,APD,0.05
2019,44,68,MENPRO,CAT03,ND,CMV,16.24
2019,44,68,MENPRO,CAT03,ND,PAV,0.13
2019,44,68,MENPRO,CAT03,ND,DET,4.48
2019,44,68,MENPRO,CAT03,ND,APD,8.9
2019,44,68,MENPRO,CAT04,ND,CMV,12.21
2019,44,68,MENPRO,CAT04,ND,PAV,0.1
2019,44,68,MENPRO,CAT04,ND,DET,3.58
2019,44,68,MENPRO,CAT04,ND,APD,6.69
2019,44,68,MENPRO,CAT05,ND,CMV,96.66
2019,44,68,MENPRO,CAT05,ND,PAV,0.79
2019,44,68,MENPRO,CAT05,ND,DET,148.61
2019,44,68,MENPRO,CAT05,ND,APD,52.98
2019,44,68,MENPRO,CAT06,ND,CMV,0.25
2019,44,68,MENPRO,CAT06,ND,DET,0.28
2019,44,68,MENPRO,CAT06,ND,APD,0.14
2019,44,68,MENPRO,CAT07,ND,DET,0.27
2019,44,68,MENPRO,CAT08,ND,CMV,4.29
2019,44,68,MENPRO,CAT08,ND,PAV,0.04
2019,44,68,MENPRO,CAT08,ND,APD,2.35
2019,44,68,MENPRO,CAT09,ND,CMV,52.95
2019,44,68,MENPRO,CAT09,ND,PAV,0.43
2019,44,68,MENPRO,CAT09,ND,DET,12.64
2019,44,68,MENPRO,CAT09,ND,APD,29.02
2019,44,68,MENPRO,CAT10,ND,CMV,49.59
2019,44,68,MENPRO,CAT10,ND,PAV,0.4
2019,44,68,MENPRO,CAT10,ND,DET,75.58
2019,44,68,MENPRO,CAT10,ND,APD,27.18
2019,44,68,MENPRO,CAT11,ND,CMV,0.03
2019,44,68,MENPRO,CAT11,ND,DET,0.06
2019,44,68,MENPRO,CAT11,ND,APD,0.01
2019,44,68,MENPRO,CAT99,ND,DCS,9947.4
2019,44,68,MENPRO,CAT99,ND,CNS,2590.61
2019,44,68,MENPRO,CAT99,ND,PAM,470.66
2019,44,68,MENPRO,CAT99,ND,LPR,8.42
2019,44,68,MENPRO,CAT99,ND,CMV,10.81
2019,44,68,MENPRO,CAT99,ND,PAV,96.97
2019,44,68,MENPRO,CAT99,ND,APD,5.93
2019,44,68,MENPRO,CAT99,ND,ESS,851.71
2019,44,68,MENPRO,CAT99,ND,PAPNS,380
2019,84,69,MENPRO,CAT01,ND,CMV,23.75
2019,84,69,MENPRO,CAT01,ND,PAV,35.18
2019,84,69,MENPRO,CAT01,ND,DET,3.25
2019,84,69,MENPRO,CAT01,ND,APD,3.98
2019,84,69,MENPRO,CAT02,ND,CMV,0.31
2019,84,69,MENPRO,CAT02,ND,PAV,0.45
2019,84,69,MENPRO,CAT02,ND,DET,2.57
2019,84,69,MENPRO,CAT02,ND,APD,0.05
2019,84,69,MENPRO,CAT03,ND,CMV,54.36
2019,84,69,MENPRO,CAT03,ND,PAV,80.53
2019,84,69,MENPRO,CAT03,ND,DET,32.04
2019,84,69,MENPRO,CAT03,ND,APD,9.11
2019,84,69,MENPRO,CAT04,ND,CMV,40.87
2019,84,69,MENPRO,CAT04,ND,PAV,60.55
2019,84,69,MENPRO,CAT04,ND,DET,25.63
2019,84,69,MENPRO,CAT04,ND,APD,6.85
2019,84,69,MENPRO,CAT05,ND,CMV,323.6
2019,84,69,MENPRO,CAT05,ND,PAV,479.39
2019,84,69,MENPRO,CAT05,ND,DET,1062.72
2019,84,69,MENPRO,CAT05,ND,APD,54.21
2019,84,69,MENPRO,CAT06,ND,CMV,0.85
2019,84,69,MENPRO,CAT06,ND,PAV,1.26
2019,84,69,MENPRO,CAT06,ND,DET,2.02
2019,84,69,MENPRO,CAT06,ND,APD,0.14
2019,84,69,MENPRO,CAT07,ND,DET,1.95
2019,84,69,MENPRO,CAT08,ND,CMV,14.36
2019,84,69,MENPRO,CAT08,ND,PAV,21.27
2019,84,69,MENPRO,CAT08,ND,APD,2.41
2019,84,69,MENPRO,CAT09,ND,CMV,177.27
2019,84,69,MENPRO,CAT09,ND,PAV,262.61
2019,84,69,MENPRO,CAT09,ND,DET,90.36
2019,84,69,MENPRO,CAT09,ND,APD,29.7
2019,84,69,MENPRO,CAT10,ND,CMV,166.02
2019,84,69,MENPRO,CAT10,ND,PAV,245.95
2019,84,69,MENPRO,CAT10,ND,DET,540.52
2019,84,69,MENPRO,CAT10,ND,APD,27.81
2019,84,69,MENPRO,CAT11,ND,CMV,0.09
2019,84,69,MENPRO,CAT11,ND,PAV,0.13
2019,84,69,MENPRO,CAT11,ND,DET,0.44
2019,84,69,MENPRO,CAT11,ND,APD,0.02
2019,84,69,MENPRO,CAT99,ND,DCS,22335.7
2019,84,69,MENPRO,CAT99,ND,CNS,1416.35
2019,84,69,MENPRO,CAT99,ND,PAM,1803.04
2019,84,69,MENPRO,CAT99,ND,LPR,55.04
2019,84,69,MENPRO,CAT99,ND,CMV,36.2
2019,84,69,MENPRO,CAT99,ND,PAV,229.2
2019,84,69,MENPRO,CAT99,ND,APD,6.06
2019,84,69,MENPRO,CAT99,ND,ESS,1703.6
2019,27,70,MENPRO,CAT01,ND,DET,0.17
2019,27,70,MENPRO,CAT01,ND,APD,0.07
2019,27,70,MENPRO,CAT02,ND,DET,0.13
2019,27,70,MENPRO,CAT03,ND,DET,1.65
2019,27,70,MENPRO,CAT03,ND,APD,0.15
2019,27,70,MENPRO,CAT04,ND,DET,1.32
2019,27,70,MENPRO,CAT04,ND,APD,0.11
2019,27,70,MENPRO,CAT05,ND,DET,54.84
2019,27,70,MENPRO,CAT05,ND,APD,0.89
2019,27,70,MENPRO,CAT06,ND,DET,0.1
2019,27,70,MENPRO,CAT07,ND,DET,0.1
2019,27,70,MENPRO,CAT08,ND,APD,0.04
2019,27,70,MENPRO,CAT09,ND,DET,4.66
2019,27,70,MENPRO,CAT09,ND,APD,0.49
2019,27,70,MENPRO,CAT10,ND,DET,27.89
2019,27,70,MENPRO,CAT10,ND,APD,0.46
2019,27,70,MENPRO,CAT11,ND,DET,0.02
2019,27,70,MENPRO,CAT99,ND,DCS,5726.63
2019,27,70,MENPRO,CAT99,ND,CNS,328.66
2019,27,70,MENPRO,CAT99,ND,PAM,178.44
2019,27,70,MENPRO,CAT99,ND,APD,0.1
2019,27,70,MENPRO,CAT99,ND,ESS,255.92
2019,27,70,MENPRO,CAT99,ND,AUT,2.46
2019,27,71,MENPRO,CAT01,ND,CMV,1.98
2019,27,71,MENPRO,CAT01,ND,PAV,0.46
2019,27,71,MENPRO,CAT01,ND,DET,0.27
2019,27,71,MENPRO,CAT01,ND,APD,0.18
2019,27,71,MENPRO,CAT02,ND,CMV,0.03
2019,27,71,MENPRO,CAT02,ND,PAV,0.01
2019,27,71,MENPRO,CAT02,ND,DET,0.22
2019,27,71,MENPRO,CAT03,ND,CMV,4.52
2019,27,71,MENPRO,CAT03,ND,PAV,1.06
2019,27,71,MENPRO,CAT03,ND,DET,2.68
2019,27,71,MENPRO,CAT03,ND,APD,0.42
2019,27,71,MENPRO,CAT04,ND,CMV,3.4
2019,27,71,MENPRO,CAT04,ND,PAV,0.8
2019,27,71,MENPRO,CAT04,ND,DET,2.15
2019,27,71,MENPRO,CAT04,ND,APD,0.32
2019,27,71,MENPRO,CAT05,ND,CMV,26.93
2019,27,71,MENPRO,CAT05,ND,PAV,6.31
2019,27,71,MENPRO,CAT05,ND,DET,89.04
2019,27,71,MENPRO,CAT05,ND,APD,2.5
2019,27,71,MENPRO,CAT06,ND,CMV,0.07
2019,27,71,MENPRO,CAT06,ND,PAV,0.02
2019,27,71,MENPRO,CAT06,ND,DET,0.17
2019,27,71,MENPRO,CAT06,ND,APD,0.01
2019,27,71,MENPRO,CAT07,ND,DET,0.16
2019,27,71,MENPRO,CAT08,ND,CMV,1.2
2019,27,71,MENPRO,CAT08,ND,PAV,0.28
2019,27,71,MENPRO,CAT08,ND,APD,0.11
2019,27,71,MENPRO,CAT09,ND,CMV,14.75
2019,27,71,MENPRO,CAT09,ND,PAV,3.45
2019,27,71,MENPRO,CAT09,ND,DET,7.57
2019,27,71,MENPRO,CAT09,ND,APD,1.37
2019,27,71,MENPRO,CAT10,ND,CMV,13.82
2019,27,71,MENPRO,CAT10,ND,PAV,3.24
2019,27,71,MENPRO,CAT10,ND,DET,45.29
2019,27,71,MENPRO,CAT10,ND,APD,1.28
2019,27,71,MENPRO,CAT11,ND,CMV,0.01
2019,27,71,MENPRO,CAT11,ND,DET,0.04
2019,27,71,MENPRO,CAT99,ND,DCS,7511.48
2019,27,71,MENPRO,CAT99,ND,CNS,1676.65
2019,27,71,MENPRO,CAT99,ND,PAM,272.02
2019,27,71,MENPRO,CAT99,ND,CMV,3.01
2019,27,71,MENPRO,CAT99,ND,PAV,39.08
2019,27,71,MENPRO,CAT99,ND,APD,0.28
2019,27,71,MENPRO,CAT99,ND,ESS,820.5
2019,27,71,MENPRO,CAT99,ND,AUT,6.76
2019,52,72,MENPRO,CAT01,ND,CMV,1.06
2019,52,72,MENPRO,CAT01,ND,PAV,0.08
2019,52,72,MENPRO,CAT01,ND,DET,0.3
2019,52,72,MENPRO,CAT02,ND,CMV,0.01
2019,52,72,MENPRO,CAT02,ND,DET,0.24
2019,52,72,MENPRO,CAT03,ND,CMV,2.43
2019,52,72,MENPRO,CAT03,ND,PAV,0.18
2019,52,72,MENPRO,CAT03,ND,DET,2.93
2019,52,72,MENPRO,CAT04,ND,CMV,1.83
2019,52,72,MENPRO,CAT04,ND,PAV,0.14
2019,52,72,MENPRO,CAT04,ND,DET,2.34
2019,52,72,MENPRO,CAT05,ND,CMV,14.46
2019,52,72,MENPRO,CAT05,ND,PAV,1.07
2019,52,72,MENPRO,CAT05,ND,DET,97.22
2019,52,72,MENPRO,CAT06,ND,CMV,0.04
2019,52,72,MENPRO,CAT06,ND,DET,0.19
2019,52,72,MENPRO,CAT07,ND,DET,0.18
2019,52,72,MENPRO,CAT08,ND,CMV,0.64
2019,52,72,MENPRO,CAT08,ND,PAV,0.05
2019,52,72,MENPRO,CAT09,ND,CMV,7.92
2019,52,72,MENPRO,CAT09,ND,PAV,0.59
2019,52,72,MENPRO,CAT09,ND,DET,8.27
2019,52,72,MENPRO,CAT10,ND,CMV,7.42
2019,52,72,MENPRO,CAT10,ND,PAV,0.55
2019,52,72,MENPRO,CAT10,ND,DET,49.45
2019,52,72,MENPRO,CAT11,ND,DET,0.04
2019,52,72,MENPRO,CAT99,ND,DCS,6645.97
2019,52,72,MENPRO,CAT99,ND,CNS,2068.88
2019,52,72,MENPRO,CAT99,ND,PAM,449.26
2019,52,72,MENPRO,CAT99,ND,LPR,3.1
2019,52,72,MENPRO,CAT99,ND,CMV,1.62
2019,52,72,MENPRO,CAT99,ND,PAV,22.62
2019,52,72,MENPRO,CAT99,ND,ESS,358.74
2019,52,72,MENPRO,CAT99,ND,PAPNS,431.15
2019,52,72,MENPRO,CAT99,ND,AUT,3.54
2019,84,73,MENPRO,CAT01,ND,PAV,5.77
2019,84,73,MENPRO,CAT01,ND,DET,0.78
2019,84,73,MENPRO,CAT01,ND,APD,0.57
2019,84,73,MENPRO,CAT02,ND,PAV,0.07
2019,84,73,MENPRO,CAT02,ND,DET,0.62
2019,84,73,MENPRO,CAT02,ND,APD,0.01
2019,84,73,MENPRO,CAT03,ND,PAV,13.21
2019,84,73,MENPRO,CAT03,ND,DET,7.68
2019,84,73,MENPRO,CAT03,ND,APD,1.3
2019,84,73,MENPRO,CAT04,ND,PAV,9.93
2019,84,73,MENPRO,CAT04,ND,DET,6.14
2019,84,73,MENPRO,CAT04,ND,APD,0.97
2019,84,73,MENPRO,CAT05,ND,PAV,78.61
2019,84,73,MENPRO,CAT05,ND,DET,254.71
2019,84,73,MENPRO,CAT05,ND,APD,7.71
2019,84,73,MENPRO,CAT06,ND,PAV,0.21
2019,84,73,MENPRO,CAT06,ND,DET,0.49
2019,84,73,MENPRO,CAT06,ND,APD,0.02
2019,84,73,MENPRO,CAT07,ND,DET,0.47
2019,84,73,MENPRO,CAT08,ND,PAV,3.49
2019,84,73,MENPRO,CAT08,ND,APD,0.34
2019,84,73,MENPRO,CAT09,ND,PAV,43.06
2019,84,73,MENPRO,CAT09,ND,DET,21.66
2019,84,73,MENPRO,CAT09,ND,APD,4.22
2019,84,73,MENPRO,CAT10,ND,PAV,40.33
2019,84,73,MENPRO,CAT10,ND,DET,129.55
2019,84,73,MENPRO,CAT10,ND,APD,3.96
2019,84,73,MENPRO,CAT11,ND,PAV,0.02
2019,84,73,MENPRO,CAT11,ND,DET,0.11
2019,84,73,MENPRO,CAT99,ND,DCS,8407.51
2019,84,73,MENPRO,CAT99,ND,CNS,1685.88
2019,84,73,MENPRO,CAT99,ND,PAM,172.78
2019,84,73,MENPRO,CAT99,ND,LPR,23.92
2019,84,73,MENPRO,CAT99,ND,PAV,12.77
2019,84,73,MENPRO,CAT99,ND,APD,0.86
2019,84,73,MENPRO,CAT99,ND,ESS,635.36
2019,84,74,MENPRO,CAT01,ND,CMV,1.26
2019,84,74,MENPRO,CAT01,ND,PAV,0.44
2019,84,74,MENPRO,CAT01,ND,DET,0.39
2019,84,74,MENPRO,CAT01,ND,APD,0.02
2019,84,74,MENPRO,CAT02,ND,CMV,0.02
2019,84,74,MENPRO,CAT02,ND,PAV,0.01
2019,84,74,MENPRO,CAT02,ND,DET,0.31
2019,84,74,MENPRO,CAT03,ND,CMV,2.89
2019,84,74,MENPRO,CAT03,ND,PAV,1.01
2019,84,74,MENPRO,CAT03,ND,DET,3.84
2019,84,74,MENPRO,CAT03,ND,APD,0.04
2019,84,74,MENPRO,CAT04,ND,CMV,2.17
2019,84,74,MENPRO,CAT04,ND,PAV,0.76
2019,84,74,MENPRO,CAT04,ND,DET,3.07
2019,84,74,MENPRO,CAT04,ND,APD,0.03
2019,84,74,MENPRO,CAT05,ND,CMV,17.2
2019,84,74,MENPRO,CAT05,ND,PAV,6
2019,84,74,MENPRO,CAT05,ND,DET,127.38
2019,84,74,MENPRO,CAT05,ND,APD,0.22
2019,84,74,MENPRO,CAT06,ND,CMV,0.05
2019,84,74,MENPRO,CAT06,ND,PAV,0.02
2019,84,74,MENPRO,CAT06,ND,DET,0.24
2019,84,74,MENPRO,CAT07,ND,DET,0.23
2019,84,74,MENPRO,CAT08,ND,CMV,0.76
2019,84,74,MENPRO,CAT08,ND,PAV,0.27
2019,84,74,MENPRO,CAT08,ND,APD,0.01
2019,84,74,MENPRO,CAT09,ND,CMV,9.42
2019,84,74,MENPRO,CAT09,ND,PAV,3.28
2019,84,74,MENPRO,CAT09,ND,DET,10.83
2019,84,74,MENPRO,CAT09,ND,APD,0.12
2019,84,74,MENPRO,CAT10,ND,CMV,8.82
2019,84,74,MENPRO,CAT10,ND,PAV,3.08
2019,84,74,MENPRO,CAT10,ND,DET,64.79
2019,84,74,MENPRO,CAT10,ND,APD,0.11
2019,84,74,MENPRO,CAT11,ND,CMV,0.01
2019,84,74,MENPRO,CAT11,ND,DET,0.05
2019,84,74,MENPRO,CAT99,ND,DCS,13369.82
2019,84,74,MENPRO,CAT99,ND,CNS,4997.05
2019,84,74,MENPRO,CAT99,ND,PAM,3142.82
2019,84,74,MENPRO,CAT99,ND,LPR,20.06
2019,84,74,MENPRO,CAT99,ND,CMV,1.92
2019,84,74,MENPRO,CAT99,ND,PAV,119.75
2019,84,74,MENPRO,CAT99,ND,APD,0.02
2019,84,74,MENPRO,CAT99,ND,ESS,344.26
2019,84,74,MENPRO,CAT99,ND,PAPNS,35.82
2019,11,75,MENPRO,CAT01,ND,CMV,2.34
2019,11,75,MENPRO,CAT01,ND,DET,10.51
2019,11,75,MENPRO,CAT01,ND,APD,10.49
2019,11,75,MENPRO,CAT02,ND,CMV,0.03
2019,11,75,MENPRO,CAT02,ND,DET,8.31
2019,11,75,MENPRO,CAT02,ND,APD,0.14
2019,11,75,MENPRO,CAT03,ND,CMV,5.37
2019,11,75,MENPRO,CAT03,ND,DET,103.73
2019,11,75,MENPRO,CAT03,ND,APD,24.01
2019,11,75,MENPRO,CAT04,ND,CMV,4.03
2019,11,75,MENPRO,CAT04,ND,DET,82.97
2019,11,75,MENPRO,CAT04,ND,APD,18.06
2019,11,75,MENPRO,CAT05,ND,CMV,31.94
2019,11,75,MENPRO,CAT05,ND,DET,3440.72
2019,11,75,MENPRO,CAT05,ND,APD,142.95
2019,11,75,MENPRO,CAT06,ND,CMV,0.08
2019,11,75,MENPRO,CAT06,ND,DET,6.55
2019,11,75,MENPRO,CAT06,ND,APD,0.38
2019,11,75,MENPRO,CAT07,ND,DET,6.3
2019,11,75,MENPRO,CAT08,ND,CMV,1.42
2019,11,75,MENPRO,CAT08,ND,APD,6.34
2019,11,75,MENPRO,CAT09,ND,CMV,17.5
2019,11,75,MENPRO,CAT09,ND,DET,292.55
2019,11,75,MENPRO,CAT09,ND,APD,78.31
2019,11,75,MENPRO,CAT10,ND,CMV,16.39
2019,11,75,MENPRO,CAT10,ND,DET,1750
2019,11,75,MENPRO,CAT10,ND,APD,73.34
2019,11,75,MENPRO,CAT11,ND,CMV,0.01
2019,11,75,MENPRO,CAT11,ND,DET,1.43
2019,11,75,MENPRO,CAT11,ND,APD,0.04
2019,11,75,MENPRO,CAT99,ND,DCS,13619.62
2019,11,75,MENPRO,CAT99,ND,LPR,60.2
2019,11,75,MENPRO,CAT99,ND,CMV,3.57
2019,11,75,MENPRO,CAT99,ND,APD,15.99
2019,11,75,MENPRO,CAT99,ND,ESS,252.76
2019,28,76,MENPRO,CAT01,ND,CMV,25.36
2019,28,76,MENPRO,CAT01,ND,PAV,0.21
2019,28,76,MENPRO,CAT01,ND,DET,0.59
2019,28,76,MENPRO,CAT01,ND,APD,2.67
2019,28,76,MENPRO,CAT02,ND,CMV,0.33
2019,28,76,MENPRO,CAT02,ND,DET,0.47
2019,28,76,MENPRO,CAT02,ND,APD,0.03
2019,28,76,MENPRO,CAT03,ND,CMV,58.05
2019,28,76,MENPRO,CAT03,ND,PAV,0.47
2019,28,76,MENPRO,CAT03,ND,DET,5.86
2019,28,76,MENPRO,CAT03,ND,APD,6.12
2019,28,76,MENPRO,CAT04,ND,CMV,43.64
2019,28,76,MENPRO,CAT04,ND,PAV,0.36
2019,28,76,MENPRO,CAT04,ND,DET,4.69
2019,28,76,MENPRO,CAT04,ND,APD,4.6
2019,28,76,MENPRO,CAT05,ND,CMV,345.55
2019,28,76,MENPRO,CAT05,ND,PAV,2.81
2019,28,76,MENPRO,CAT05,ND,DET,194.5
2019,28,76,MENPRO,CAT05,ND,APD,36.44
2019,28,76,MENPRO,CAT06,ND,CMV,0.91
2019,28,76,MENPRO,CAT06,ND,PAV,0.01
2019,28,76,MENPRO,CAT06,ND,DET,0.37
2019,28,76,MENPRO,CAT06,ND,APD,0.1
2019,28,76,MENPRO,CAT07,ND,DET,0.36
2019,28,76,MENPRO,CAT08,ND,CMV,15.33
2019,28,76,MENPRO,CAT08,ND,PAV,0.13
2019,28,76,MENPRO,CAT08,ND,APD,1.62
2019,28,76,MENPRO,CAT09,ND,CMV,189.29
2019,28,76,MENPRO,CAT09,ND,PAV,1.54
2019,28,76,MENPRO,CAT09,ND,DET,16.54
2019,28,76,MENPRO,CAT09,ND,APD,19.96
2019,28,76,MENPRO,CAT10,ND,CMV,177.28
2019,28,76,MENPRO,CAT10,ND,PAV,1.44
2019,28,76,MENPRO,CAT10,ND,DET,98.92
2019,28,76,MENPRO,CAT10,ND,APD,18.69
2019,28,76,MENPRO,CAT11,ND,CMV,0.1
2019,28,76,MENPRO,CAT11,ND,DET,0.08
2019,28,76,MENPRO,CAT11,ND,APD,0.01
2019,28,76,MENPRO,CAT99,ND,DCS,15144.79
2019,28,76,MENPRO,CAT99,ND,CNS,5741.41
2019,28,76,MENPRO,CAT99,ND,PAM,976.16
2019,28,76,MENPRO,CAT99,ND,LPR,6.42
2019,28,76,MENPRO,CAT99,ND,CMV,38.65
2019,28,76,MENPRO,CAT99,ND,PAV,69.54
2019,28,76,MENPRO,CAT99,ND,APD,4.08
2019,28,76,MENPRO,CAT99,ND,ESS,1118.32
2019,28,76,MENPRO,CAT99,ND,PAPNS,3341.75
2019,28,76,MENPRO,CAT99,ND,AUT,1.76
2019,11,77,MENPRO,CAT01,ND,CMV,76.83
2019,11,77,MENPRO,CAT01,ND,PAV,7.33
2019,11,77,MENPRO,CAT01,ND,DET,2.7
2019,11,77,MENPRO,CAT01,ND,APD,1.21
2019,11,77,MENPRO,CAT02,ND,CMV,0.99
2019,11,77,MENPRO,CAT02,ND,PAV,0.09
2019,11,77,MENPRO,CAT02,ND,DET,2.13
2019,11,77,MENPRO,CAT02,ND,APD,0.02
2019,11,77,MENPRO,CAT03,ND,CMV,175.86
2019,11,77,MENPRO,CAT03,ND,PAV,16.77
2019,11,77,MENPRO,CAT03,ND,DET,26.61
2019,11,77,MENPRO,CAT03,ND,APD,2.76
2019,11,77,MENPRO,CAT04,ND,CMV,132.22
2019,11,77,MENPRO,CAT04,ND,PAV,12.61
2019,11,77,MENPRO,CAT04,ND,DET,21.29
2019,11,77,MENPRO,CAT04,ND,APD,2.08
2019,11,77,MENPRO,CAT05,ND,CMV,1046.86
2019,11,77,MENPRO,CAT05,ND,PAV,99.82
2019,11,77,MENPRO,CAT05,ND,DET,882.72
2019,11,77,MENPRO,CAT05,ND,APD,16.43
2019,11,77,MENPRO,CAT06,ND,CMV,2.75
2019,11,77,MENPRO,CAT06,ND,PAV,0.26
2019,11,77,MENPRO,CAT06,ND,DET,1.68
2019,11,77,MENPRO,CAT06,ND,APD,0.04
2019,11,77,MENPRO,CAT07,ND,DET,1.62
2019,11,77,MENPRO,CAT08,ND,CMV,46.44
2019,11,77,MENPRO,CAT08,ND,PAV,4.43
2019,11,77,MENPRO,CAT08,ND,APD,0.73
2019,11,77,MENPRO,CAT09,ND,CMV,573.47
2019,11,77,MENPRO,CAT09,ND,PAV,54.68
2019,11,77,MENPRO,CAT09,ND,DET,75.06
2019,11,77,MENPRO,CAT09,ND,APD,9
2019,11,77,MENPRO,CAT10,ND,CMV,537.09
2019,11,77,MENPRO,CAT10,ND,PAV,51.21
2019,11,77,MENPRO,CAT10,ND,DET,448.97
2019,11,77,MENPRO,CAT10,ND,APD,8.43
2019,11,77,MENPRO,CAT11,ND,CMV,0.29
2019,11,77,MENPRO,CAT11,ND,PAV,0.03
2019,11,77,MENPRO,CAT11,ND,DET,0.37
2019,11,77,MENPRO,CAT99,ND,DCS,5856.82
2019,11,77,MENPRO,CAT99,ND,CNS,6992.39
2019,11,77,MENPRO,CAT99,ND,PAM,1294.16
2019,11,77,MENPRO,CAT99,ND,LPR,91.2
2019,11,77,MENPRO,CAT99,ND,CMV,117.1
2019,11,77,MENPRO,CAT99,ND,PAV,11.17
2019,11,77,MENPRO,CAT99,ND,APD,1.84
2019,11,77,MENPRO,CAT99,ND,ESS,440
2019,11,77,MENPRO,CAT99,ND,PAPNS,9077.69
2019,11,78,MENPRO,CAT01,ND,CMV,14.8
2019,11,78,MENPRO,CAT01,ND,PAV,0.12
2019,11,78,MENPRO,CAT01,ND,DET,3.05
2019,11,78,MENPRO,CAT01,ND,APD,0.69
2019,11,78,MENPRO,CAT02,ND,CMV,0.19
2019,11,78,MENPRO,CAT02,ND,DET,2.41
2019,11,78,MENPRO,CAT02,ND,APD,0.01
2019,11,78,MENPRO,CAT03,ND,CMV,33.89
2019,11,78,MENPRO,CAT03,ND,PAV,0.26
2019,11,78,MENPRO,CAT03,ND,DET,30.1
2019,11,78,MENPRO,CAT03,ND,APD,1.57
2019,11,78,MENPRO,CAT04,ND,CMV,25.48
2019,11,78,MENPRO,CAT04,ND,PAV,0.2
2019,11,78,MENPRO,CAT04,ND,DET,24.08
2019,11,78,MENPRO,CAT04,ND,APD,1.18
2019,11,78,MENPRO,CAT05,ND,CMV,201.72
2019,11,78,MENPRO,CAT05,ND,PAV,1.56
2019,11,78,MENPRO,CAT05,ND,DET,998.5
2019,11,78,MENPRO,CAT05,ND,APD,9.36
2019,11,78,MENPRO,CAT06,ND,CMV,0.53
2019,11,78,MENPRO,CAT06,ND,DET,1.9
2019,11,78,MENPRO,CAT06,ND,APD,0.03
2019,11,78,MENPRO,CAT07,ND,DET,1.83
2019,11,78,MENPRO,CAT08,ND,CMV,8.95
2019,11,78,MENPRO,CAT08,ND,PAV,0.07
2019,11,78,MENPRO,CAT08,ND,APD,0.42
2019,11,78,MENPRO,CAT09,ND,CMV,110.5
2019,11,78,MENPRO,CAT09,ND,PAV,0.86
2019,11,78,MENPRO,CAT09,ND,DET,84.9
2019,11,78,MENPRO,CAT09,ND,APD,5.13
2019,11,78,MENPRO,CAT10,ND,CMV,103.49
2019,11,78,MENPRO,CAT10,ND,PAV,0.8
2019,11,78,MENPRO,CAT10,ND,DET,507.85
2019,11,78,MENPRO,CAT10,ND,APD,4.8
2019,11,78,MENPRO,CAT11,ND,CMV,0.06
2019,11,78,MENPRO,CAT11,ND,DET,0.42
2019,11,78,MENPRO,CAT99,ND,DCS,5723.08
2019,11,78,MENPRO,CAT99,ND,CNS,751.47
2019,11,78,MENPRO,CAT99,ND,PAM,1431.22
2019,11,78,MENPRO,CAT99,ND,LPR,9.56
2019,11,78,MENPRO,CAT99,ND,CMV,22.56
2019,11,78,MENPRO,CAT99,ND,PAV,40.36
2019,11,78,MENPRO,CAT99,ND,APD,1.05
2019,11,78,MENPRO,CAT99,ND,ESS,1192.38
2019,11,78,MENPRO,CAT99,ND,PAPNS,13339.56
2019,11,78,MENPRO,CAT99,ND,AUT,20.38
2019,75,79,MENPRO,CAT01,ND,CMV,4.89
2019,75,79,MENPRO,CAT01,ND,DET,0.35
2019,75,79,MENPRO,CAT02,ND,CMV,0.06
2019,75,79,MENPRO,CAT02,ND,DET,0.27
2019,75,79,MENPRO,CAT03,ND,CMV,11.19
2019,75,79,MENPRO,CAT03,ND,DET,3.4
2019,75,79,MENPRO,CAT04,ND,CMV,8.42
2019,75,79,MENPRO,CAT04,ND,DET,2.72
2019,75,79,MENPRO,CAT05,ND,CMV,66.62
2019,75,79,MENPRO,CAT05,ND,DET,112.82
2019,75,79,MENPRO,CAT06,ND,CMV,0.18
2019,75,79,MENPRO,CAT06,ND,DET,0.22
2019,75,79,MENPRO,CAT07,ND,DET,0.21
2019,75,79,MENPRO,CAT08,ND,CMV,2.96
