﻿"CODGEO","LIBGEO","ZE2020","LIBZE2020","ZE2020_PARTIE_REG","DEP","REG"
"56021","Brandérion","5309","Lorient",,"56","53"
"56022","Brandivy","5318","Vannes",,"56","53"
"56023","Brech","5301","Auray",,"56","53"
"56024","Bréhan","5312","Pontivy-Loudéac",,"56","53"
"56025","Brignac","5307","Lamballe-Armor",,"56","53"
"56026","Bubry","5309","Lorient",,"56","53"
"56027","Buléon","5312","Pontivy-Loudéac",,"56","53"
"56028","Caden","0062","Redon","0062-53","56","53"
"56029","Calan","5309","Lorient",,"56","53"
"56030","Camoël","5318","Vannes",,"56","53"
"56031","Camors","5301","Auray",,"56","53"
"56032","Campénéac","5311","Ploërmel",,"56","53"
"56033","Carentoir","0062","Redon","0062-53","56","53"
"56034","Carnac","5301","Auray",,"56","53"
"56035","Caro","5311","Ploërmel",,"56","53"
"56036","Caudan","5309","Lorient",,"56","53"
"56039","La Chapelle-Neuve","5312","Pontivy-Loudéac",,"56","53"
"56040","Cléguer","5309","Lorient",,"56","53"
"56041","Cléguérec","5312","Pontivy-Loudéac",,"56","53"
"56042","Colpo","5318","Vannes",,"56","53"
"56043","Concoret","5311","Ploërmel",,"56","53"
"56044","Cournon","0062","Redon","0062-53","56","53"
"56045","Le Cours","5318","Vannes",,"56","53"
"56046","Crach","5301","Auray",,"56","53"
"56047","Crédin","5312","Pontivy-Loudéac",,"56","53"
"56048","Le Croisty","5303","Carhaix-Plouguer",,"56","53"
"56049","Croixanvec","5312","Pontivy-Loudéac",,"56","53"
"56050","La Croix-Helléan","5311","Ploërmel",,"56","53"
"56051","Cruguel","5311","Ploërmel",,"56","53"
"56052","Damgan","5318","Vannes",,"56","53"
"56053","Elven","5318","Vannes",,"56","53"
"56054","Erdeven","5301","Auray",,"56","53"
"56055","Étel","5301","Auray",,"56","53"
"56056","Évriguet","5311","Ploërmel",,"56","53"
"56057","Le Faouët","5303","Carhaix-Plouguer",,"56","53"
"56058","Férel","5318","Vannes",,"56","53"
"56060","Les Fougerêts","0062","Redon","0062-53","56","53"
"56061","La Gacilly","0062","Redon","0062-53","56","53"
"56062","Gâvres","5309","Lorient",,"56","53"
"56063","Gestel","5309","Lorient",,"56","53"
"56065","Gourhel","5311","Ploërmel",,"56","53"
"56066","Gourin","5303","Carhaix-Plouguer",,"56","53"
"56067","Grand-Champ","5318","Vannes",,"56","53"
"56068","La Grée-Saint-Laurent","5311","Ploërmel",,"56","53"
"56069","Groix","5309","Lorient",,"56","53"
"56070","Guégon","5311","Ploërmel",,"56","53"
"56071","Guéhenno","5312","Pontivy-Loudéac",,"56","53"
"56072","Gueltas","5312","Pontivy-Loudéac",,"56","53"
"56073","Guémené-sur-Scorff","5312","Pontivy-Loudéac",,"56","53"
"56074","Guénin","5312","Pontivy-Loudéac",,"56","53"
"56075","Guer","5311","Ploërmel",,"56","53"
"56076","Guern","5312","Pontivy-Loudéac",,"56","53"
"56077","Le Guerno","5318","Vannes",,"56","53"
"56078","Guidel","5309","Lorient",,"56","53"
"56079","Guillac","5311","Ploërmel",,"56","53"
"56080","Guilliers","5311","Ploërmel",,"56","53"
"56081","Guiscriff","5314","Quimperlé",,"56","53"
"56082","Helléan","5311","Ploërmel",,"56","53"
"56083","Hennebont","5309","Lorient",,"56","53"
"56084","Le Hézo","5318","Vannes",,"56","53"
"56085","Hœdic","5301","Auray",,"56","53"
"56086","Île-d'Houat","5301","Auray",,"56","53"
"56087","Île-aux-Moines","5318","Vannes",,"56","53"
"56088","Île-d'Arz","5318","Vannes",,"56","53"
"56089","Inguiniel","5309","Lorient",,"56","53"
"56090","Inzinzac-Lochrist","5309","Lorient",,"56","53"
"56091","Josselin","5311","Ploërmel",,"56","53"
"56092","Kerfourn","5312","Pontivy-Loudéac",,"56","53"
"56093","Kergrist","5312","Pontivy-Loudéac",,"56","53"
"56094","Kervignac","5309","Lorient",,"56","53"
"56096","Landaul","5301","Auray",,"56","53"
"56097","Landévant","5301","Auray",,"56","53"
"56098","Lanester","5309","Lorient",,"56","53"
"56099","Langoëlan","5312","Pontivy-Loudéac",,"56","53"
"56100","Langonnet","5303","Carhaix-Plouguer",,"56","53"
"56101","Languidic","5309","Lorient",,"56","53"
"56102","Forges de Lanouée","5311","Ploërmel",,"56","53"
"56103","Lantillac","5311","Ploërmel",,"56","53"
"56104","Lanvaudan","5309","Lorient",,"56","53"
"56105","Lanvénégen","5314","Quimperlé",,"56","53"
"56106","Larmor-Baden","5318","Vannes",,"56","53"
"56107","Larmor-Plage","5309","Lorient",,"56","53"
"56108","Larré","5318","Vannes",,"56","53"
"56109","Lauzach","5318","Vannes",,"56","53"
"56110","Lignol","5309","Lorient",,"56","53"
"56111","Limerzel","5318","Vannes",,"56","53"
"56112","Lizio","5311","Ploërmel",,"56","53"
"56113","Locmalo","5312","Pontivy-Loudéac",,"56","53"
"56114","Locmaria","5301","Auray",,"56","53"
"56115","Locmaria-Grand-Champ","5318","Vannes",,"56","53"
"56116","Locmariaquer","5301","Auray",,"56","53"
"56117","Locminé","5312","Pontivy-Loudéac",,"56","53"
"56118","Locmiquélic","5309","Lorient",,"56","53"
"56119","Locoal-Mendon","5301","Auray",,"56","53"
"56120","Locqueltas","5318","Vannes",,"56","53"
"56121","Lorient","5309","Lorient",,"56","53"
"56122","Loyat","5311","Ploërmel",,"56","53"
"56123","Malansac","0062","Redon","0062-53","56","53"
"56124","Malestroit","5311","Ploërmel",,"56","53"
"56125","Malguénac","5312","Pontivy-Loudéac",,"56","53"
"56126","Marzan","5318","Vannes",,"56","53"
"56127","Mauron","5311","Ploërmel",,"56","53"
"56128","Melrand","5312","Pontivy-Loudéac",,"56","53"
"56129","Ménéac","5307","Lamballe-Armor",,"56","53"
"56130","Merlevenez","5309","Lorient",,"56","53"
"56131","Meslan","5309","Lorient",,"56","53"
"56132","Meucon","5318","Vannes",,"56","53"
"56133","Missiriac","5311","Ploërmel",,"56","53"
"56134","Mohon","5311","Ploërmel",,"56","53"
"56135","Molac","5318","Vannes",,"56","53"
"56136","Monteneuf","5311","Ploërmel",,"56","53"
"56137","Monterblanc","5318","Vannes",,"56","53"
"56139","Montertelot","5311","Ploërmel",,"56","53"
"56140","Moréac","5312","Pontivy-Loudéac",,"56","53"
"56141","Moustoir-Ac","5312","Pontivy-Loudéac",,"56","53"
"56143","Muzillac","5318","Vannes",,"56","53"
"56144","Évellys","5312","Pontivy-Loudéac",,"56","53"
"56145","Néant-sur-Yvel","5311","Ploërmel",,"56","53"
"56146","Neulliac","5312","Pontivy-Loudéac",,"56","53"
"56147","Nivillac","5318","Vannes",,"56","53"
"56148","Nostang","5309","Lorient",,"56","53"
"56149","Noyal-Muzillac","5318","Vannes",,"56","53"
"56151","Noyal-Pontivy","5312","Pontivy-Loudéac",,"56","53"
"56152","Le Palais","5301","Auray",,"56","53"
"56153","Péaule","5318","Vannes",,"56","53"
"56154","Peillac","0062","Redon","0062-53","56","53"
"56155","Pénestin","5318","Vannes",,"56","53"
"56156","Persquen","5312","Pontivy-Loudéac",,"56","53"
"56157","Plaudren","5318","Vannes",,"56","53"
"56158","Plescop","5318","Vannes",,"56","53"
"56159","Pleucadeuc","5311","Ploërmel",,"56","53"
"56160","Pleugriffet","5312","Pontivy-Loudéac",,"56","53"
"56161","Ploemel","5301","Auray",,"56","53"
"56162","Ploemeur","5309","Lorient",,"56","53"
"56163","Ploërdut","5303","Carhaix-Plouguer",,"56","53"
"56164","Ploeren","5318","Vannes",,"56","53"
"56165","Ploërmel","5311","Ploërmel",,"56","53"
"56166","Plouay","5309","Lorient",,"56","53"
"56167","Plougoumelen","5318","Vannes",,"56","53"
"56168","Plouharnel","5301","Auray",,"56","53"
"56169","Plouhinec","5309","Lorient",,"56","53"
"56170","Plouray","5303","Carhaix-Plouguer",,"56","53"
"56171","Pluherlin","5318","Vannes",,"56","53"
"56172","Plumelec","5318","Vannes",,"56","53"
"56173","Pluméliau-Bieuzy","5312","Pontivy-Loudéac",,"56","53"
"56174","Plumelin","5312","Pontivy-Loudéac",,"56","53"
"56175","Plumergat","5301","Auray",,"56","53"
"56176","Pluneret","5301","Auray",,"56","53"
"56177","Pluvigner","5301","Auray",,"56","53"
"56178","Pontivy","5312","Pontivy-Loudéac",,"56","53"
"56179","Pont-Scorff","5309","Lorient",,"56","53"
"56180","Porcaro","5311","Ploërmel",,"56","53"
"56181","Port-Louis","5309","Lorient",,"56","53"
"56182","Priziac","5303","Carhaix-Plouguer",,"56","53"
"56184","Questembert","5318","Vannes",,"56","53"
"56185","Quéven","5309","Lorient",,"56","53"
"56186","Quiberon","5301","Auray",,"56","53"
"56188","Quistinic","5309","Lorient",,"56","53"
"56189","Radenac","5312","Pontivy-Loudéac",,"56","53"
"56190","Réguiny","5312","Pontivy-Loudéac",,"56","53"
"56191","Réminiac","5311","Ploërmel",,"56","53"
"56193","Riantec","5309","Lorient",,"56","53"
"56194","Rieux","0062","Redon","0062-53","56","53"
"56195","La Roche-Bernard","5318","Vannes",,"56","53"
"56196","Rochefort-en-Terre","5318","Vannes",,"56","53"
"56197","Val d'Oust","5311","Ploërmel",,"56","53"
"56198","Rohan","5312","Pontivy-Loudéac",,"56","53"
"56199","Roudouallec","5303","Carhaix-Plouguer",,"56","53"
"56200","Ruffiac","5311","Ploërmel",,"56","53"
"56201","Le Saint","5303","Carhaix-Plouguer",,"56","53"
"56202","Saint-Abraham","5311","Ploërmel",,"56","53"
"56203","Saint-Aignan","5312","Pontivy-Loudéac",,"56","53"
"56204","Saint-Allouestre","5312","Pontivy-Loudéac",,"56","53"
"56205","Saint-Armel","5318","Vannes",,"56","53"
"56206","Saint-Avé","5318","Vannes",,"56","53"
"56207","Saint-Barthélemy","5312","Pontivy-Loudéac",,"56","53"
"56208","Saint-Brieuc-de-Mauron","5311","Ploërmel",,"56","53"
"56209","Sainte-Brigitte","5312","Pontivy-Loudéac",,"56","53"
"56210","Saint-Caradec-Trégomel","5309","Lorient",,"56","53"
"56211","Saint-Congard","5311","Ploërmel",,"56","53"
"56212","Saint-Dolay","0062","Redon","0062-53","56","53"
"56213","Saint-Gérand","5312","Pontivy-Loudéac",,"56","53"
"56214","Saint-Gildas-de-Rhuys","5318","Vannes",,"56","53"
"56215","Saint-Gonnery","5312","Pontivy-Loudéac",,"56","53"
"56216","Saint-Gorgon","0062","Redon","0062-53","56","53"
"56218","Saint-Gravé","0062","Redon","0062-53","56","53"
"56219","Saint-Guyomard","5318","Vannes",,"56","53"
"56220","Sainte-Hélène","5309","Lorient",,"56","53"
"56221","Saint-Jacut-les-Pins","0062","Redon","0062-53","56","53"
"56222","Saint-Jean-Brévelay","5312","Pontivy-Loudéac",,"56","53"
"56223","Saint-Jean-la-Poterie","0062","Redon","0062-53","56","53"
"56224","Saint-Laurent-sur-Oust","5311","Ploërmel",,"56","53"
"56225","Saint-Léry","5311","Ploërmel",,"56","53"
"56226","Saint-Malo-de-Beignon","5311","Ploërmel",,"56","53"
"56227","Saint-Malo-des-Trois-Fontaines","5311","Ploërmel",,"56","53"
"56228","Saint-Marcel","5311","Ploërmel",,"56","53"
"56229","Saint-Martin-sur-Oust","0062","Redon","0062-53","56","53"
"56230","Saint-Nicolas-du-Tertre","0062","Redon","0062-53","56","53"
"56231","Saint-Nolff","5318","Vannes",,"56","53"
"56232","Saint-Perreux","0062","Redon","0062-53","56","53"
"56233","Saint-Philibert","5301","Auray",,"56","53"
"56234","Saint-Pierre-Quiberon","5301","Auray",,"56","53"
"56236","Saint-Servant","5311","Ploërmel",,"56","53"
"56237","Saint-Thuriau","5312","Pontivy-Loudéac",,"56","53"
"56238","Saint-Tugdual","5303","Carhaix-Plouguer",,"56","53"
"56239","Saint-Vincent-sur-Oust","0062","Redon","0062-53","56","53"
"56240","Sarzeau","5318","Vannes",,"56","53"
"56241","Sauzon","5301","Auray",,"56","53"
"56242","Séglien","5312","Pontivy-Loudéac",,"56","53"
"56243","Séné","5318","Vannes",,"56","53"
"56244","Sérent","5311","Ploërmel",,"56","53"
"56245","Silfiac","5312","Pontivy-Loudéac",,"56","53"
"56246","Le Sourn","5312","Pontivy-Loudéac",,"56","53"
"56247","Sulniac","5318","Vannes",,"56","53"
"56248","Surzur","5318","Vannes",,"56","53"
"56249","Taupont","5311","Ploërmel",,"56","53"
"56250","Théhillac","0062","Redon","0062-53","56","53"
"56251","Theix-Noyalo","5318","Vannes",,"56","53"
"56252","Le Tour-du-Parc","5318","Vannes",,"56","53"
"56253","Tréal","0062","Redon","0062-53","56","53"
"56254","Trédion","5318","Vannes",,"56","53"
"56255","Treffléan","5318","Vannes",,"56","53"
"56256","Tréhorenteuc","5311","Ploërmel",,"56","53"
"56257","La Trinité-Porhoët","5311","Ploërmel",,"56","53"
"56258","La Trinité-sur-Mer","5301","Auray",,"56","53"
"56259","La Trinité-Surzur","5318","Vannes",,"56","53"
"56260","Vannes","5318","Vannes",,"56","53"
"56261","La Vraie-Croix","5318","Vannes",,"56","53"
"56262","Bono","5318","Vannes",,"56","53"
"56263","Sainte-Anne-d'Auray","5301","Auray",,"56","53"
"56264","Kernascléden","5309","Lorient",,"56","53"
