identifiant,obs,bat_bois,bat_solaire_thermique,bat_solaire_photovoltaique,bat_geothermie_surface,bat_geothermie_profonde,bat_cogeneration,bat_eolien,bat_hydraulique,bat_methanisation,bat_energies_marines,bat_rdc,bois_nb_bat,bois_puissance,thermique_nb_bat,thermique_surface,photovoltaique_nb_bat,photovoltaique_puissance,geosurface_nb_bat,geosurface_puissance,geosurface_coefficient,geopronfonde_nb_bat,geoprofonde_puissance,cogeneration_nb_bat,cogeneration_puissance,sources_cogeneration,methanisation_puissance,rdc_mix_energetique,dev_futur_bois,dev_futur_thermique,dev_futur_photovoltaique,dev_futur_surface,dev_futur_profondeur,dev_futur_cogeneration,dev_futur_eolien,dev_futur_hydraulique,dev_futur_methanisation,dev_futur_energies_marines,dev_bornes_recharge_electrique,dev_bornes_recharge_gnv
1547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1548,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1552,1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1559,1045,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
1560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1562,2721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1566,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1567,1596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1568,1624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1570,2657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1572,1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1575,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1580,922,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
1581,1831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1582,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1583,2286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1584,2174,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,3,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1585,2506,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
1586,2797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1587,815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1588,140,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,1,6,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",
1589,1527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1590,2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1591,939,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1592,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1593,2188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1594,2868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1595,1238,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1596,2676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597,1442,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui, l'étude d'implantation est réalisée",
1598,3005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1599,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600,54,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1601,2884,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1602,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1603,2036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1604,2501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1605,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1606,1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1607,1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1609,1312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1610,2239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1611,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1612,824,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
1613,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1614,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1615,1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1616,1755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1617,2216,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
1618,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1619,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1620,2242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1621,1791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1622,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1623,728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1624,1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1625,2244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1626,266,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1627,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1628,2167,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
1629,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1630,1335,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,Non,Non
1631,2156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1632,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1633,888,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,7,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
1634,1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1635,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1636,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1637,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1638,838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1639,2688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1640,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1641,2066,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1642,1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1643,1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1644,781,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",
1645,1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1646,281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1647,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1648,2620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui, mais pas encore d'étude d'implantation",
1649,2829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1651,2175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1652,2474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1654,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1655,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1658,1230,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
1659,404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1660,1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
1661,2404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1662,2573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1663,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1664,483,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1666,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1671,2804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1674,1826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1675,738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1677,1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1679,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1682,2846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1686,2999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1688,2057,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
1689,352,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1690,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1691,1964,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,2,,14,226,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1695,1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1696,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1697,2522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1698,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1700,2478,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,2,42,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1702,1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1705,2209,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,2,26,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
1706,2590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1707,1031,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
1708,857,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1710,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1711,2712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1714,876,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment",,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1715,2548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1716,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1717,387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1718,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1719,2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1720,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1721,2862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1722,1613,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1724,350,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1725,1177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1726,898,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
1727,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1728,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1729,141,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
