Nationalité,Continent,Date,Nombre
Emiriens,Asie,2015,100
Emiriens,Asie,2014,100
Emiriens,Asie,2013,100
Emiriens,Asie,2012,100
Emiriens,Asie,2011,100
Emiriens,Asie,2010,100
Emiriens,Asie,2009,100
Emiriens,Asie,2008,100
Emiriens,Asie,2007,100
Emiriens,Asie,2006,100
Haïtiens,Amerique et Océanie,2018,82600
Haïtiens,Amerique et Océanie,2017,77500
Haïtiens,Amerique et Océanie,2016,74600
Haïtiens,Amerique et Océanie,2015,72500
Haïtiens,Amerique et Océanie,2014,68600
Haïtiens,Amerique et Océanie,2013,65800
Haïtiens,Amerique et Océanie,2012,64200
Haïtiens,Amerique et Océanie,2011,62800
Haïtiens,Amerique et Océanie,2010,58000
Haïtiens,Amerique et Océanie,2009,56600
Haïtiens,Amerique et Océanie,2008,56000
Haïtiens,Amerique et Océanie,2007,55700
Haïtiens,Amerique et Océanie,2006,55300
Brésiliens,Amerique et Océanie,2018,49400
Brésiliens,Amerique et Océanie,2017,47100
Brésiliens,Amerique et Océanie,2016,49200
Brésiliens,Amerique et Océanie,2015,47100
Brésiliens,Amerique et Océanie,2014,44900
Brésiliens,Amerique et Océanie,2013,43400
Brésiliens,Amerique et Océanie,2012,42200
Brésiliens,Amerique et Océanie,2011,38600
Brésiliens,Amerique et Océanie,2010,36800
Brésiliens,Amerique et Océanie,2009,36200
Brésiliens,Amerique et Océanie,2008,34500
Brésiliens,Amerique et Océanie,2007,32500
Brésiliens,Amerique et Océanie,2006,29000
Surinamais,Amerique et Océanie,2018,32500
Surinamais,Amerique et Océanie,2017,33600
Surinamais,Amerique et Océanie,2016,33400
Surinamais,Amerique et Océanie,2015,32900
Surinamais,Amerique et Océanie,2014,32100
Surinamais,Amerique et Océanie,2013,31400
Surinamais,Amerique et Océanie,2012,31400
Surinamais,Amerique et Océanie,2011,32300
Surinamais,Amerique et Océanie,2010,32000
Surinamais,Amerique et Océanie,2009,32500
Surinamais,Amerique et Océanie,2008,31500
Surinamais,Amerique et Océanie,2007,31900
Surinamais,Amerique et Océanie,2006,30300
Américains (U.S.),Amerique et Océanie,2018,28900
Américains (U.S.),Amerique et Océanie,2017,28800
Américains (U.S.),Amerique et Océanie,2016,29100
Américains (U.S.),Amerique et Océanie,2015,29800
Américains (U.S.),Amerique et Océanie,2014,31200
Américains (U.S.),Amerique et Océanie,2013,31800
Américains (U.S.),Amerique et Océanie,2012,32500
Américains (U.S.),Amerique et Océanie,2011,32300
Américains (U.S.),Amerique et Océanie,2010,32400
Américains (U.S.),Amerique et Océanie,2009,31700
Américains (U.S.),Amerique et Océanie,2008,31400
Américains (U.S.),Amerique et Océanie,2007,31200
Américains (U.S.),Amerique et Océanie,2006,31300
Colombiens,Amerique et Océanie,2018,15000
Colombiens,Amerique et Océanie,2017,14200
Colombiens,Amerique et Océanie,2016,13500
Colombiens,Amerique et Océanie,2015,13100
Colombiens,Amerique et Océanie,2014,12800
Colombiens,Amerique et Océanie,2013,12500
Colombiens,Amerique et Océanie,2012,11900
Colombiens,Amerique et Océanie,2011,11600
Colombiens,Amerique et Océanie,2010,11300
Colombiens,Amerique et Océanie,2009,11200
Colombiens,Amerique et Océanie,2008,10800
Colombiens,Amerique et Océanie,2007,10700
Colombiens,Amerique et Océanie,2006,10300
Canadiens,Amerique et Océanie,2018,11300
Canadiens,Amerique et Océanie,2017,11600
Canadiens,Amerique et Océanie,2016,11700
Canadiens,Amerique et Océanie,2015,12200
Canadiens,Amerique et Océanie,2014,12600
Canadiens,Amerique et Océanie,2013,13100
Canadiens,Amerique et Océanie,2012,13000
Canadiens,Amerique et Océanie,2011,13000
Canadiens,Amerique et Océanie,2010,12800
Canadiens,Amerique et Océanie,2009,12800
Canadiens,Amerique et Océanie,2008,12400
Canadiens,Amerique et Océanie,2007,12200
Canadiens,Amerique et Océanie,2006,12100
Mexicains,Amerique et Océanie,2018,8000
Mexicains,Amerique et Océanie,2017,7600
Mexicains,Amerique et Océanie,2016,7300
Mexicains,Amerique et Océanie,2015,7000
Mexicains,Amerique et Océanie,2014,6800
Mexicains,Amerique et Océanie,2013,6700
Mexicains,Amerique et Océanie,2012,6400
Mexicains,Amerique et Océanie,2011,6900
Mexicains,Amerique et Océanie,2010,6500
Mexicains,Amerique et Océanie,2009,6200
Mexicains,Amerique et Océanie,2008,5900
Mexicains,Amerique et Océanie,2007,5600
Mexicains,Amerique et Océanie,2006,4700
Dominiquais,Amerique et Océanie,2018,7500
Dominiquais,Amerique et Océanie,2017,7200
Dominiquais,Amerique et Océanie,2016,6800
Dominiquais,Amerique et Océanie,2015,6200
Dominiquais,Amerique et Océanie,2014,5800
Dominiquais,Amerique et Océanie,2013,5700
Dominiquais,Amerique et Océanie,2012,5700
Dominiquais,Amerique et Océanie,2011,5600
Dominiquais,Amerique et Océanie,2010,5300
Dominiquais,Amerique et Océanie,2009,5200
Dominiquais,Amerique et Océanie,2008,5100
Dominiquais,Amerique et Océanie,2007,5300
Dominiquais,Amerique et Océanie,2006,5300
Péruviens,Amerique et Océanie,2018,6800
Péruviens,Amerique et Océanie,2017,6500
Péruviens,Amerique et Océanie,2016,6200
Péruviens,Amerique et Océanie,2015,6200
Péruviens,Amerique et Océanie,2014,6200
Péruviens,Amerique et Océanie,2013,6300
Péruviens,Amerique et Océanie,2012,6100
Péruviens,Amerique et Océanie,2011,5800
Péruviens,Amerique et Océanie,2010,5500
Péruviens,Amerique et Océanie,2009,5400
Péruviens,Amerique et Océanie,2008,5200
Péruviens,Amerique et Océanie,2007,5200
Péruviens,Amerique et Océanie,2006,5000
Chiliens,Amerique et Océanie,2018,5000
Chiliens,Amerique et Océanie,2017,4900
Chiliens,Amerique et Océanie,2016,4800
Chiliens,Amerique et Océanie,2015,4800
Chiliens,Amerique et Océanie,2014,4900
Chiliens,Amerique et Océanie,2013,5100
Chiliens,Amerique et Océanie,2012,5100
Chiliens,Amerique et Océanie,2011,5100
Chiliens,Amerique et Océanie,2010,5000
Chiliens,Amerique et Océanie,2009,4900
Chiliens,Amerique et Océanie,2008,4600
Chiliens,Amerique et Océanie,2007,4500
Chiliens,Amerique et Océanie,2006,4500
Argentins,Amerique et Océanie,2018,5000
Argentins,Amerique et Océanie,2017,4700
Argentins,Amerique et Océanie,2016,4600
Argentins,Amerique et Océanie,2015,4400
Argentins,Amerique et Océanie,2014,4200
Argentins,Amerique et Océanie,2013,4100
Argentins,Amerique et Océanie,2012,3900
Argentins,Amerique et Océanie,2011,3900
Argentins,Amerique et Océanie,2010,4000
Argentins,Amerique et Océanie,2009,4000
Argentins,Amerique et Océanie,2008,3800
Argentins,Amerique et Océanie,2007,3800
Argentins,Amerique et Océanie,2006,3800
Guyaniens,Amerique et Océanie,2018,4600
Guyaniens,Amerique et Océanie,2017,4500
Guyaniens,Amerique et Océanie,2016,4300
Guyaniens,Amerique et Océanie,2015,4100
Guyaniens,Amerique et Océanie,2014,4100
Guyaniens,Amerique et Océanie,2013,4000
Guyaniens,Amerique et Océanie,2012,4000
Guyaniens,Amerique et Océanie,2011,4200
Guyaniens,Amerique et Océanie,2010,4000
Guyaniens,Amerique et Océanie,2009,4100
Guyaniens,Amerique et Océanie,2008,4300
Guyaniens,Amerique et Océanie,2007,4300
Guyaniens,Amerique et Océanie,2006,4200
Vénézuéliens,Amerique et Océanie,2018,4400
Vénézuéliens,Amerique et Océanie,2017,3900
Vénézuéliens,Amerique et Océanie,2016,3600
Vénézuéliens,Amerique et Océanie,2015,3400
Vénézuéliens,Amerique et Océanie,2014,3300
Vénézuéliens,Amerique et Océanie,2013,3100
Vénézuéliens,Amerique et Océanie,2012,2900
Vénézuéliens,Amerique et Océanie,2011,2600
Vénézuéliens,Amerique et Océanie,2010,2400
Vénézuéliens,Amerique et Océanie,2009,2200
Vénézuéliens,Amerique et Océanie,2008,2200
Vénézuéliens,Amerique et Océanie,2007,2100
Vénézuéliens,Amerique et Océanie,2006,2000
Australiens,Amerique et Océanie,2018,4000
Australiens,Amerique et Océanie,2017,3900
Australiens,Amerique et Océanie,2016,3800
Australiens,Amerique et Océanie,2015,3900
Australiens,Amerique et Océanie,2014,4000
Australiens,Amerique et Océanie,2013,3900
Australiens,Amerique et Océanie,2012,4000
Australiens,Amerique et Océanie,2011,4100
Australiens,Amerique et Océanie,2010,4100
Australiens,Amerique et Océanie,2009,3900
Australiens,Amerique et Océanie,2008,3800
Australiens,Amerique et Océanie,2007,3600
Australiens,Amerique et Océanie,2006,3500
Dominicains,Amerique et Océanie,2018,3800
Dominicains,Amerique et Océanie,2017,3500
Dominicains,Amerique et Océanie,2016,3200
Dominicains,Amerique et Océanie,2015,2900
Dominicains,Amerique et Océanie,2014,2700
Dominicains,Amerique et Océanie,2013,2600
Dominicains,Amerique et Océanie,2012,2300
Dominicains,Amerique et Océanie,2011,2100
Dominicains,Amerique et Océanie,2010,2000
Dominicains,Amerique et Océanie,2009,1900
Dominicains,Amerique et Océanie,2008,1700
Dominicains,Amerique et Océanie,2007,1400
Dominicains,Amerique et Océanie,2006,1500
Equatoriens,Amerique et Océanie,2018,3100
Equatoriens,Amerique et Océanie,2017,3000
Equatoriens,Amerique et Océanie,2016,2900
Equatoriens,Amerique et Océanie,2015,2900
Equatoriens,Amerique et Océanie,2014,2800
Equatoriens,Amerique et Océanie,2013,2700
Equatoriens,Amerique et Océanie,2012,2600
Equatoriens,Amerique et Océanie,2011,2600
Equatoriens,Amerique et Océanie,2010,2600
Equatoriens,Amerique et Océanie,2009,2500
Equatoriens,Amerique et Océanie,2008,2600
Equatoriens,Amerique et Océanie,2007,2500
Equatoriens,Amerique et Océanie,2006,2300
Cubains,Amerique et Océanie,2018,2900
Cubains,Amerique et Océanie,2017,2700
Cubains,Amerique et Océanie,2016,2700
Cubains,Amerique et Océanie,2015,2600
Cubains,Amerique et Océanie,2014,2400
Cubains,Amerique et Océanie,2013,2400
Cubains,Amerique et Océanie,2012,2400
Cubains,Amerique et Océanie,2011,2300
Cubains,Amerique et Océanie,2010,2200
Cubains,Amerique et Océanie,2009,2300
Cubains,Amerique et Océanie,2008,2200
Cubains,Amerique et Océanie,2007,2100
Cubains,Amerique et Océanie,2006,2000
Saint-Luciens,Amerique et Océanie,2018,2800
Saint-Luciens,Amerique et Océanie,2017,2800
Saint-Luciens,Amerique et Océanie,2016,2800
Saint-Luciens,Amerique et Océanie,2015,2900
Saint-Luciens,Amerique et Océanie,2014,2700
Saint-Luciens,Amerique et Océanie,2013,2700
Saint-Luciens,Amerique et Océanie,2012,2600
Saint-Luciens,Amerique et Océanie,2011,2500
Saint-Luciens,Amerique et Océanie,2010,2500
Saint-Luciens,Amerique et Océanie,2009,2600
Saint-Luciens,Amerique et Océanie,2008,2600
Saint-Luciens,Amerique et Océanie,2007,2700
Saint-Luciens,Amerique et Océanie,2006,2600
Boliviens,Amerique et Océanie,2018,2000
Boliviens,Amerique et Océanie,2017,1900
Boliviens,Amerique et Océanie,2016,1900
Boliviens,Amerique et Océanie,2015,1900
Boliviens,Amerique et Océanie,2014,1900
Boliviens,Amerique et Océanie,2013,1800
Boliviens,Amerique et Océanie,2012,1700
Boliviens,Amerique et Océanie,2011,1700
Boliviens,Amerique et Océanie,2010,1600
Boliviens,Amerique et Océanie,2009,1600
Boliviens,Amerique et Océanie,2008,1500
Boliviens,Amerique et Océanie,2007,1400
Boliviens,Amerique et Océanie,2006,1100
Néo-Zélandais,Amerique et Océanie,2018,1400
Néo-Zélandais,Amerique et Océanie,2017,1400
Néo-Zélandais,Amerique et Océanie,2016,1400
Néo-Zélandais,Amerique et Océanie,2015,1400
Néo-Zélandais,Amerique et Océanie,2014,1400
Néo-Zélandais,Amerique et Océanie,2013,1400
Néo-Zélandais,Amerique et Océanie,2012,1300
Néo-Zélandais,Amerique et Océanie,2011,1200
Néo-Zélandais,Amerique et Océanie,2010,1200
Néo-Zélandais,Amerique et Océanie,2009,1200
Néo-Zélandais,Amerique et Océanie,2008,1100
Néo-Zélandais,Amerique et Océanie,2007,1100
Néo-Zélandais,Amerique et Océanie,2006,1000
Paraguayens,Amerique et Océanie,2018,700
Paraguayens,Amerique et Océanie,2017,700
Paraguayens,Amerique et Océanie,2016,700
Paraguayens,Amerique et Océanie,2015,700
Paraguayens,Amerique et Océanie,2014,700
Paraguayens,Amerique et Océanie,2013,700
Paraguayens,Amerique et Océanie,2012,600
Paraguayens,Amerique et Océanie,2011,600
Paraguayens,Amerique et Océanie,2010,600
Paraguayens,Amerique et Océanie,2009,500
Paraguayens,Amerique et Océanie,2008,500
Paraguayens,Amerique et Océanie,2007,400
Paraguayens,Amerique et Océanie,2006,300
Salvadoriens,Amerique et Océanie,2018,600
Salvadoriens,Amerique et Océanie,2017,600
Salvadoriens,Amerique et Océanie,2016,500
Salvadoriens,Amerique et Océanie,2015,500
Salvadoriens,Amerique et Océanie,2014,500
Salvadoriens,Amerique et Océanie,2013,400
Salvadoriens,Amerique et Océanie,2012,400
Salvadoriens,Amerique et Océanie,2011,300
Salvadoriens,Amerique et Océanie,2010,400
Salvadoriens,Amerique et Océanie,2009,300
Salvadoriens,Amerique et Océanie,2008,300
Salvadoriens,Amerique et Océanie,2007,600
Salvadoriens,Amerique et Océanie,2006,600
Costaricains,Amerique et Océanie,2018,500
Costaricains,Amerique et Océanie,2017,500
Costaricains,Amerique et Océanie,2016,500
Costaricains,Amerique et Océanie,2015,500
Costaricains,Amerique et Océanie,2014,400
Costaricains,Amerique et Océanie,2013,400
Costaricains,Amerique et Océanie,2012,400
Costaricains,Amerique et Océanie,2011,300
Costaricains,Amerique et Océanie,2010,300
Costaricains,Amerique et Océanie,2009,300
Costaricains,Amerique et Océanie,2008,300
Costaricains,Amerique et Océanie,2007,200
Costaricains,Amerique et Océanie,2006,200
Uruguayens,Amerique et Océanie,2018,500
Uruguayens,Amerique et Océanie,2017,500
Uruguayens,Amerique et Océanie,2016,500
Uruguayens,Amerique et Océanie,2015,500
Uruguayens,Amerique et Océanie,2014,600
Uruguayens,Amerique et Océanie,2013,600
Uruguayens,Amerique et Océanie,2012,600
Uruguayens,Amerique et Océanie,2011,600
Uruguayens,Amerique et Océanie,2010,500
Uruguayens,Amerique et Océanie,2009,600
Uruguayens,Amerique et Océanie,2008,600
Uruguayens,Amerique et Océanie,2007,600
Uruguayens,Amerique et Océanie,2006,600
Guatémaltèques,Amerique et Océanie,2018,400
Guatémaltèques,Amerique et Océanie,2017,400
Guatémaltèques,Amerique et Océanie,2016,400
Guatémaltèques,Amerique et Océanie,2015,400
Guatémaltèques,Amerique et Océanie,2014,500
Guatémaltèques,Amerique et Océanie,2013,500
Guatémaltèques,Amerique et Océanie,2012,400
Guatémaltèques,Amerique et Océanie,2011,400
Guatémaltèques,Amerique et Océanie,2010,300
Guatémaltèques,Amerique et Océanie,2009,300
Guatémaltèques,Amerique et Océanie,2008,300
Guatémaltèques,Amerique et Océanie,2007,400
Guatémaltèques,Amerique et Océanie,2006,400
Honduriens,Amerique et Océanie,2018,400
Honduriens,Amerique et Océanie,2017,300
Honduriens,Amerique et Océanie,2016,300
Honduriens,Amerique et Océanie,2015,300
Honduriens,Amerique et Océanie,2014,200
Honduriens,Amerique et Océanie,2013,200
Honduriens,Amerique et Océanie,2012,200
Honduriens,Amerique et Océanie,2011,200
Honduriens,Amerique et Océanie,2010,200
Honduriens,Amerique et Océanie,2009,200
Honduriens,Amerique et Océanie,2008,100
Honduriens,Amerique et Océanie,2007,100
Honduriens,Amerique et Océanie,2006,100
Nicaraguayens,Amerique et Océanie,2018,300
Nicaraguayens,Amerique et Océanie,2017,300
Nicaraguayens,Amerique et Océanie,2016,300
Nicaraguayens,Amerique et Océanie,2015,200
Nicaraguayens,Amerique et Océanie,2014,200
Nicaraguayens,Amerique et Océanie,2013,200
Nicaraguayens,Amerique et Océanie,2012,200
Nicaraguayens,Amerique et Océanie,2011,300
Nicaraguayens,Amerique et Océanie,2010,300
Nicaraguayens,Amerique et Océanie,2009,200
Nicaraguayens,Amerique et Océanie,2008,200
Nicaraguayens,Amerique et Océanie,2007,200
Nicaraguayens,Amerique et Océanie,2006,200
Jamaïcains,Amerique et Océanie,2018,300
Jamaïcains,Amerique et Océanie,2017,300
Jamaïcains,Amerique et Océanie,2016,300
Jamaïcains,Amerique et Océanie,2015,200
Jamaïcains,Amerique et Océanie,2014,200
Jamaïcains,Amerique et Océanie,2013,200
Jamaïcains,Amerique et Océanie,2012,200
Jamaïcains,Amerique et Océanie,2011,200
Jamaïcains,Amerique et Océanie,2010,200
Jamaïcains,Amerique et Océanie,2009,200
Jamaïcains,Amerique et Océanie,2008,200
Jamaïcains,Amerique et Océanie,2007,200
Jamaïcains,Amerique et Océanie,2006,200
Fidjiens,Amerique et Océanie,2018,300
Fidjiens,Amerique et Océanie,2017,200
Fidjiens,Amerique et Océanie,2016,200
Fidjiens,Amerique et Océanie,2015,200
Fidjiens,Amerique et Océanie,2014,200
Fidjiens,Amerique et Océanie,2013,200
Fidjiens,Amerique et Océanie,2012,200
Fidjiens,Amerique et Océanie,2011,200
Fidjiens,Amerique et Océanie,2010,100
Fidjiens,Amerique et Océanie,2009,100
Fidjiens,Amerique et Océanie,2008,100
Fidjiens,Amerique et Océanie,2007,100
Fidjiens,Amerique et Océanie,2006,100
Panaméens,Amerique et Océanie,2018,200
Panaméens,Amerique et Océanie,2017,200
Panaméens,Amerique et Océanie,2016,200
Panaméens,Amerique et Océanie,2015,200
Panaméens,Amerique et Océanie,2014,200
Panaméens,Amerique et Océanie,2013,200
Panaméens,Amerique et Océanie,2012,200
Panaméens,Amerique et Océanie,2011,200
Panaméens,Amerique et Océanie,2010,200
Panaméens,Amerique et Océanie,2009,200
Panaméens,Amerique et Océanie,2008,200
Panaméens,Amerique et Océanie,2007,100
Panaméens,Amerique et Océanie,2006,100
Trinidadiens,Amerique et Océanie,2018,200
Trinidadiens,Amerique et Océanie,2017,200
Trinidadiens,Amerique et Océanie,2016,200
Trinidadiens,Amerique et Océanie,2015,200
Trinidadiens,Amerique et Océanie,2014,200
Trinidadiens,Amerique et Océanie,2013,200
Trinidadiens,Amerique et Océanie,2012,100
Trinidadiens,Amerique et Océanie,2011,200
Trinidadiens,Amerique et Océanie,2010,100
Trinidadiens,Amerique et Océanie,2009,200
Trinidadiens,Amerique et Océanie,2008,100
Trinidadiens,Amerique et Océanie,2007,100
Trinidadiens,Amerique et Océanie,2006,100
Tonguiens,Amerique et Océanie,2018,100
Tonguiens,Amerique et Océanie,2017,100
Tonguiens,Amerique et Océanie,2016,100
Tonguiens,Amerique et Océanie,2015,100
Tonguiens,Amerique et Océanie,2014,100
Tonguiens,Amerique et Océanie,2013,100
Tonguiens,Amerique et Océanie,2012,100
Tonguiens,Amerique et Océanie,2011,100
Tonguiens,Amerique et Océanie,2010,100
Tonguiens,Amerique et Océanie,2009,100
Tonguiens,Amerique et Océanie,2008,100
Tonguiens,Amerique et Océanie,2007,100
Tonguiens,Amerique et Océanie,2006,100
