identifiant,obs,_200__Ecole,ecoles_surface_chauffee,ecoles_conso_fuel_domestique,ecoles_conso_fuel_lourd,ecoles_conso_gaz_naturel,ecoles_conso_charbon,ecoles_conso_butane,ecoles_conso_bois,ecoles_conso_rdc,ecoles_conso_electricite,ecoles_depense_fuel_domestique,ecoles_depense_fuel_lourd,ecoles_depense_gaz_naturel,ecoles_depense_charbon,ecoles_depense_butane,ecoles_depense_bois,ecoles_depense_rdc,ecoles_depense_electricite,ecoles_total_depenses,ecoles_energies_rdc,ecoles_autres_energies_rdc,ecoles_part_renouvable_rdc,_222__piscine,piscine_surface_chauffee,piscine_conso_fuel_domestique,piscine_conso_fuel_lourd,piscine_conso_gaz_naturel,piscine_conso_charbon,piscine_conso_butane,piscine_conso_bois,piscine_conso_rdc,piscine_conso_electricite,piscine_depense_fuel_domestique,piscine_depense_fuel_lourd,piscine_depense_gaz_naturel,piscine_depense_charbon,piscine_depense_butane,piscine_depense_bois,piscine_depense_rdc,piscine_depense_electricite,piscine_total_depenses,piscines_energies_rdc,piscine_autre_energie_rdc,piscine_part_renouvable_rdc,_244__equip_sportif,sport_surface_chauffee,sport_conso_fuel_domestique,sport_conso_fuel_lourd,sport_conso_gaz_naturel,sport_conso_charbon,sport_conso_butane,sport_conso_bois,sport_conso_rdc,sport_conso_electricite,sport_depense_fuel_domestique,sport_depense_fuel_lourd,sport_depense_gaz_naturel,sport_depense_charbon,sport_depense_butane,sport_depense_bois,sport_depense_rdc,sport_depense_electricite,sport_total_depenses,sport_energies_rdc,sport_autres_energies_rdc,sport_part_renouvables_rdc,_266__administratif,admin_surface_chauffee,admin_conso_fuel_domestique,admin_conso_fuel_lourd,admin_conso_gaz_naturel,admin_conso_charbon,admin_conso_butane,admin_conso_bois,admin_conso_rdc,admin_conso_electricite,admin_depense_fuel_domestique,admin_depense_fuel_lourd,admin_depense_gaz_naturel,admin_depense_charbon,admin_depense_butane,admin_depense_bois,admin_depense_rdc,admin_depense_electricite,admin_total_depenses,admin_energies_rdc,admin_autres_energies_rdc,admin_part_renouvables_rdc,_288__socio_culturel,socio_surface_chauffee,socio_conso_fuel_domestique,socio_conso_fuel_lourd,socio_conso_gaz_naturel,socio_conso_charbon,socio_conso_butane,socio_conso_bois,socio_conso_rdc,socio_conso_electricite,socio_depense_fuel_domestique,socio_depense_fuel_lourd,socio_depense_gaz_naturel,socio_depense_charbon,socio_depense_butane,socio_depense_bois,socio_depense_rdc,socio_depense_electricite,socio_total_depenses,socio_energies_rdc,socio_autres_energies_rdc,socio_part_renouvelables_rdc,autres_surface_chauffee,autres_conso_fuel_domestique,autres_conso_fuel_lourd,autres_conso_gaz_naturel,autres_conso_charbon,autres_conso_butane,autres_conso_bois,autres_conso_rdc,autres_conso_electricite,autres_depense_fuel_domestique,autres_depense_fuel_lourd,autres_depense_gaz_naturel,autres_depense_charbon,autres_depense_butane,autres_depense_bois,autres_depense_rdc,autres_depense_electricite,autres_total_depenses,autres_energies_rdc,autres_autres_energies_rdc,autres_part_renouvelables_rdc,regie,ce_sans_interessement,ce_avec_interessement,cpe,nb_cpe,batiments_cpe,surface_cpe,type_contrats_performance,niveau_min_eco_energie,niveau_max_eco_energie,contrat_duree_min,contrat_duree_max
1968,,,2100,,,,,19.464,,,69.235,,,,,2.103483333,,,10.61417739,12.71766072,,,,,,,,,,,,,,,,,,,,,,,,,,,237,,,,,,,,22.545,,,,,,,,3.62943,3.62943,,,,,590,,,,,22.072,,,10.028,,,,,2.293572258,,,1.779488065,4.073060323,,,,,,,,,,,,,,,,,,,,,,,,,,2698,,,,,10.203,,,107.975,,,,,1.035618417,,,18.36668762,19.40230604,,,,,,,,,,,,,,,
1969,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1970,370,,1800,0,0,206,0,0,0,0,35.7,0,0,9892.6,0,0,0,0,5370.6,15263.2,,,,,,,,,,,,,,,,,,,,,,,,,,,5894,0,0,586.1,0,0,0,0,12.8,0,0,30256.3,0,0,0,0,2122.8,32379.1,,,,,1712,0,0,146.9,0,0,0,0,42.1,0,0,6700.1,0,0,0,0,6597.2,13297.3,,,,,985,0,0,134.6,0,0,0,0,24.3,0,0,6385.4,0,0,0,0,3770.9,10156.3,,,,7234,0,0,217.4,0,0,0,0,534.8,0,0,12032.9,0,0,0,0,76265.5,88298.4,,,,15,,,Non,,,,,,,,
1971,2520,,,6.647,,0,,,,,37.472,0.461224,,0.03742,,,,,6.503415899,7.002059899,,,,,,,,,,,,,0.884,,,,,,,,0.24381,0.24381,,,,,,,,,,,,,43.72,,,,,,,,6.969754738,6.969754738,,,,,2273,,,,,,,,18.907,,,,,,,,3.123685992,3.123685992,,,,,,,,,,,,,23.581,,,,,,,,3.63448299,3.63448299,,,,,,,0,,,,,41.761,,,0.13631,,,,,7.236105086,7.372415086,,,,,,,,,,,,,,,
1972,,,,,,62.283,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157.705,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.967,,,,,,,,0.183891803,0.183891803,,,,,,,,,,,,,,,
1973,,,550,,,,,,,,2.97,,,,,,,,0.494926,0.494926,,,,,,,,,,,,,,,,,,,,,,,,,,,6038,,,,,,,,2.237,,,,,,,,0.37281,0.37281,,,,,,,,,,,,,,,,,,,,,,,,,,,947,,,,,,,,0.608,,,,,,,,0.101368,0.101368,,,,1924,,,,,,,,4.222,,,,,,,,0.703632,0.703632,,,,,,,,,,,,,,,
1974,,,921,,,708.562,,,,,145.723,,,41.33024363,,,,,21.6437098,62.97395343,,,,,,,,,,,,,,,,,,,,,,,,,,,3455,,,208.143,,,,,122.704,,,12.56580819,,,,,18.5019648,31.06777299,,,,,3985,,,167.321,,,,,70.802,,,9.980540627,,,,,10.82233332,20.80287394,,,,,2357,,,191.262,,,,,64.012,,,11.37070747,,,,,10.21728274,21.58799021,,,,6972,46.684,,311.228,,,,,255.75,3.567797187,,21.11413665,,,,,40.44837168,65.13030552,,,,,,,,,,,,,,,
1975,844,,2282,0,0,0.6,0,0,0,0,0.5,0,0,10.3,0,0,0,0,9.3,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,3180,0,0,0.8,0,0,0,0,0.7,0,0,13.8,0,0,0,0,12,25.8,,,,,7100,0,0,0.1,0,0,0,0,0.2,0,0,16.3,0,0,0,0,37.4,53.7,,,,,5600,0,0,0.1,0,0,0,0,0.2,0,0,16,0,0,0,0,36.4,52.4,,,,6500,0,0,0.1,0,0,0,0,0.1,0,0,10,0,0,0,0,12.1,22.1,,,,15,0,0,Non,,,,,,,,
1976,,,,,,,,,,,0.596,,,,,,,,0.1341392,0.1341392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.481,,,,,,,,0.988145246,0.988145246,,,,,,,,,,,,,7.576,,,,,,,,1.174858033,1.174858033,,,,,,,,,,,,,5.341,,,,,,,,0.903504931,0.903504931,,,,,,,,,,,,7.331,,,,,,,,1.199160381,1.199160381,,,,,,,,,,,,,,,
1977,,,,,,,,,,,2.391,,,,,,,,0.40999605,0.40999605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.479,,,,,,,,0.71521944,0.71521944,,,,,,,,,,,,,5.62,,,,,,,,1.000261883,1.000261883,,,,,,,,,,,,,4.623,,,,,,,,0.727199,0.727199,,,,,,,,,,,,31.813,,,,,,,,4.895603147,4.895603147,,,,,,,,,,,,,,,
1978,,,300,,,,,,,,1.782,,,,,,,,0.27759,0.27759,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,1.512,,,,,,,,0.23577,0.23577,,,,,350,,,,,,,,1.654,,,,,,,,0.25935,0.25935,,,,,,,,,,,,,,,,,,,,,,,,,,856,,,,,,,,1.702,,,,,,,,0.37790058,0.37790058,,,,,,,,,,,,,,,
1979,1883,,4889,0,0,469,0,0,0,0,8,0,0,20349,0,0,0,0,11423,31772,,,,,,,,,,,,,,,,,,,,,,0,,,,,2530,0,0,151,0,0,0,0,5,0,0,7516,0,0,0,0,7213,14729,,,,,1901,0,0,214,0,0,0,0,8,0,0,11966,0,0,0,0,16801,28767,,,,,1463,0,0,255,0,0,0,0,3,0,0,12735,0,0,0,0,4491,17226,,,,514,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12410,12410,,,,45,,,Non,,,,,,,,
1980,,,,28.101,,,,,,,16.399,1.589647528,,,,,,,2.337125921,3.926773449,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.488,,,,,,,8.705,0.253894244,,,,,,,1.358641477,1.612535721,,,,,,3.842,,,,,,,20.652,0.217353616,,,,,,,3.758661695,3.976015311,,,,,,,,,,,,,2.591,,,,,,,,0.398822203,0.398822203,,,,,,,,,,,,0.993,,,,,,,,0.171665517,0.171665517,,,,,,,,,,,,,,,
1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.785,,,,,,,2.539,1.738196364,,,,,,,0.426001655,2.164198019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,,,,,,,,0.811558138,0.811558138,,,,,,,,,,,,,,,
1982,,,1870,,,,,,,,6.413,,,,,,,,0.98254,0.98254,,,,,,,,,,,,,,,,,,,,,,,,,,,3415,,,,,,,,8.313,,,,,,,,1.356238696,1.356238696,,,,,640,,,,,,,,4.852,,,,,,,,0.737217826,0.737217826,,,,,100,,,,,,,,7.03,,,,,,,,1.07578,1.07578,,,,1560,,,,,,,,114.864,,,,,,,,16.28116586,16.28116586,,,,,,,,,,,,,,,
1983,,,,15.111,,,,,,,3.446,1.1215869,,,,,,,0.61870082,1.74028772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.923,,,,,,,,0.506165902,0.506165902,,,,,,11.922,,,,,,,0.692,0.843044135,,,,,,,0.122229344,0.96527348,,,,,,,,,,,,,0.624,,,,,,,,0.112476885,0.112476885,,,,,,,,,,,,0.423,,,,,,,,0.223854426,0.223854426,,,,,,,,,,,,,,,
1984,2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1985,,,,,,,,,,,7.894,,,,,,,,1.289455499,1.289455499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.194,,,,,,,,1.424864629,1.424864629,,,,,,,,,,,,,7.083,,,,,,,,1.099840297,1.099840297,,,,,,,,,,,,,5.701,,,,,,,,1.002072857,1.002072857,,,,,,,,,,,,6.014,,,,,,,,1.086602386,1.086602386,,,,,,,,,,,,,,,
1986,2771,,0,8960,0,1350.9,0,0,0,0,590,6949.3,0,68948.1,0,0,0,0,91837.3,167734.7,,,,,972.5,0,0,2198.4,0,0,0,0,1136.9,0,0,88796,0,0,0,0,138019,226815,,,,,0,14312,0,1664.7,0,0,0,0,1164.9,11236.1,0,76762.3,0,0,0,0,176810.9,264809.3,,,,,0,0,0,1380.7,0,0,0,0,814.8,0,0,67657.4,0,0,0,0,111567,179224.4,,,,,0,5053,0,3097.8,0,0,0,0,1111.6,3196.5,0,193204.7,0,0,0,0,177004.5,373405.7,,,,0,0,0,147.5,0,0,0,0,322.4,0,0,7691,0,0,0,0,69991.5,77682.5,,,,0,0,0,Non,,,,,,,,
1987,338,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988,,,,,,234.559,,,,,22.896,,,12.62752584,,,,,4.231808025,16.85933387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170.743,,,,,60.22,,,9.043403987,,,,,8.983683271,18.02708726,,,,,,,,124.191,,,,,25.731,,,6.76819156,,,,,4.195172151,10.96336371,,,,,,,,,,,,,6.993,,,,,,,,1.339166713,1.339166713,,,,,,,245.374,,,,,32.293,,,13.68067872,,,,,6.367598297,20.04827701,,,,,,,,,,,,,,,
1989,159,,,,,,,,,,7.766,,,,,,,,1.343310228,1.343310228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.766,,,,,,,3.951,3.523307149,,,,,,,0.726489529,4.249796678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.139,,,,,,,,0.256826669,0.256826669,,,,,,,,,,,,,,,
1990,1423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,2202,,2959,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,2234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,655,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,
1996,766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,146,,5500,15,0,55,0,0,0,0,38.6,14700,0,44000,0,0,0,0,26500,85200,,,,,,,,,,,,,,,,,,,,,,,,,,,4200,26.5,0,0,0,0,0,0,0,23600,0,0,0,0,0,0,0,23600,,,,,7500,17,0,260,0,10,0,0,349.5,15283,0,53,0,34738,0,0,76000,126074,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
2000,518,,500,7819,0,0,0,0,0,0,7106,4759,0,0,0,0,0,0,1198,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,8341,0,0,0,0,0,0,0,1446,1446,,,,,969,8689,0,0,0,0,0,0,8534,5178,0,0,0,0,0,0,1290,6468,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,Non,,,,,,,,
2001,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,2170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,2492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,1301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,839,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
2010,1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,2525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,,,612,,,60.02,,,,,9.41,,,3.745122126,,,,,1.422818748,5.167940874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.941,,,,,,,,0.476651294,0.476651294,,,,,1638,,,206.873,,,,,63.116,,,12.67475358,,,,,10.07922206,22.75397564,,,,,1893,,,163.228,,,,,56.759,,,10.14119199,,,,,8.93774,19.07893199,,,,693,0,,,,,,,44.214,0,,,,,,,6.343010837,6.343010837,,,,,,,,,,,,,,,
2013,,,436,,,,,,,,63.151,,,,,,,,8.809654444,8.809654444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,,,,,,,,28.036,,,,,,,,4.504173326,4.504173326,,,,,,,,,,,,,,,,,,,,,,,,,,634,,,92.813,,,,,32.731,,,5.02285549,,,,,5.62962899,10.65248448,,,,,,,,,,,,,,,
2014,807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,1050,,121964,0,0,0,0,0,0,7737290,1824257,0,0,0,0,0,0,657338,300039,957377,,,,,,,,,,,,,,,,,,,,,,,,,,,98355,0,0,0,0,0,0,4630868,1221926,0,0,0,0,0,0,455010,183184,638194,,,,,0,0,0,0,0,0,0,4940062,2609678,0,0,0,0,0,0,466688,352187,818875,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,8591780,7244139,0,0,0,0,0,0,720964,1289590,2010554,,,,,,,Non,,,,,,,,
2016,1062,,18050,0,0,2371,0,0,0,0,-1,0,0,127444,0,0,0,0,42759,170203,,,,,,,,,,,,,,,,,,,,,,,,,,,3767,0,0,889.2,0,0,0,0,-1,1781,0,45853,0,0,0,0,9068,56702,,,,,9677,0,0,995.3,0,0,0,0,-1,0,0,51219,0,0,0,0,27893,79112,,,,,4760,0,0,688.9,0,0,0,0,-1,0,0,53130,0,0,0,0,34477,87607,,,,787,0,0,182.5,0,0,0,0,-1,0,0,9447,0,0,0,0,3710,13157,,,,54,31,3,Non,,,,,,,,
2017,,,902,,,92.733,,,,,9.85,,,3.857405294,,,,,1.829767001,5.687172295,,,,,,,,,,,,,,,,,,,,,,,,,,,3669,,,272.516,,,,,150.186,,,8.243548235,,,,,22.97983479,31.22338302,,,,,5546,,,356.335,,,,,127.264,,,18.63645176,,,,,19.69010166,38.32655342,,,,,,,,,,,,,,,,,,,,,,,,,,3517,,,355.216,,,,,103.091,,,17.29599235,,,,,17.78913574,35.08512809,,,,,,,,,,,,,,,
2018,2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,,,,,,35.885,,,,,3.529,,,1.682943103,,,,,0.720477629,2.403420733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.993,,,,,,,,7.702715157,7.702715157,,,,,,,,130.421,,,,,47.628,,,5.831215806,,,,,7.256208777,13.08742458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.239,,,,,14.484,,,3.740992414,,,,,2.828844497,6.569836911,,,,,,,,,,,,,,,
2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,696,,,44.043,,,,,12.842,,,4.533369201,,,,,2.073774627,6.607143829,,,,,303,,,60.352,,,,,8.661,,,4.686304548,,,,,1.652047752,6.3383523,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,10.346,,,,,,,,2.340791118,2.340791118,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282,,,13.024,,,,,3.576,,,0.67638,,,,,0.571792443,1.248172443,,,,,,,,,,,,,,,,,,,,,,,,,,910,,,,,,,,4.659,,,,,,,,0.883294359,0.883294359,,,,,,,,,,,,,,,
2023,746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,2456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2026,1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,,,1311,,,172.814,,,,,21.169,,,10.7666471,,,,,3.965314342,14.73196144,,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,25.09,,,,,,,,3.678641667,3.678641667,,,,,710,,,76.246,,,,,44.272,,,4.905921657,,,,,7.27547076,12.18139242,,,,,,,,,,,,,,,,,,,,,,,,,,770,,,85.25,,,,,57.211,,,4.779324839,,,,,10.0458314,14.82515623,,,,,,,,,,,,,,,
2028,1692,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
2029,,,,56.638,,,,,,,8.248,4.164676028,,,,,,,1.355964481,5.520640509,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,6.626,,,,,,,,1.106197127,1.106197127,,,,,60,11.849,,,,,,,1.958,1.574830899,,,,,,,0.397432709,1.972263608,,,,,350,,,,,56.99,,,9.065,,,,,5.94853498,,,1.619144078,7.567679058,,,,15,,,,,,,,5.514,,,,,,,,1.121863027,1.121863027,,,,,,,,,,,,,,,
2030,1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
