REG,DEP,EPCI,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
28,27,200066405,2016,16650,15218,548,883,"91,4","3,3","5,3"
24,37,200072981,2016,16647,13901,1217,1526,"83,5","7,3","9,2"
44,57,200069441,2016,16643,14311,773,1560,86,"4,6","9,4"
76,81,200040905,2016,16636,13581,1143,1913,"81,6","6,9","11,5"
53,22,200069086,2016,16517,13040,2111,1366,"78,9","12,8","8,3"
76,11,200071926,2016,16510,12436,2319,1751,"75,3",14,"10,6"
24,37,200073161,2016,16446,15161,366,918,"92,2","2,2","5,6"
44,88,200068377,2016,16411,13575,1006,1832,"82,7","6,1","11,2"
28,76,200069839,2016,16392,11614,3618,1162,"70,9","22,1","7,1"
28,27,200065787,2016,16357,14061,925,1370,86,"5,7","8,4"
52,49,244900809,2016,16343,14154,578,1613,"86,6","3,5","9,9"
93,13,241300375,2016,16293,11846,3056,1388,"72,7","18,8","8,5"
84,7,200041366,2016,16281,14542,686,1052,"89,3","4,2","6,5"
32,59,245900758,2016,16257,15118,85,1056,93,"0,5","6,5"
76,31,243100781,2016,16247,15233,122,894,"93,8","0,8","5,5"
11,77,200037133,2016,16242,13917,765,1557,"85,7","4,7","9,6"
32,60,246000376,2016,16218,14998,208,1013,"92,5","1,3","6,2"
93,5,200067452,2016,16216,3697,11812,706,"22,8","72,8","4,4"
53,35,243500733,2016,16193,13729,1020,1447,"84,8","6,3","8,9"
28,14,200066827,2016,16171,11709,3043,1418,"72,4","18,8","8,8"
84,1,200069193,2016,16138,14643,499,995,"90,7","3,1","6,2"
84,69,246900625,2016,16115,14480,470,1164,"89,9","2,9","7,2"
53,56,245614417,2016,16112,11513,2304,2300,"71,5","14,3","14,3"
84,3,200071512,2016,16084,12010,1635,2437,"74,7","10,2","15,2"
84,42,200066587,2016,16005,13755,942,1308,"85,9","5,9","8,2"
75,86,200070035,2016,16001,12021,1811,2168,"75,1","11,3","13,5"
11,95,249500455,2016,16000,14933,315,751,"93,3",2,"4,7"
28,14,241400555,2016,15967,13245,1559,1160,83,"9,8","7,3"
84,15,200066660,2016,15927,10435,3470,2019,"65,5","21,8","12,7"
76,31,200068815,2016,15879,13697,619,1562,"86,3","3,9","9,8"
75,33,200069995,2016,15875,12746,998,2129,"80,3","6,3","13,4"
84,26,200068229,2016,15863,9988,4758,1121,63,30,"7,1"
24,45,200067676,2016,15826,12190,1934,1705,77,"12,2","10,8"
11,77,200070779,2016,15796,13981,670,1144,"88,5","4,2","7,2"
44,67,200041325,2016,15696,14580,171,945,"92,9","1,1",6
84,69,246900575,2016,15692,14931,156,602,"95,2",1,"3,8"
27,71,200071579,2016,15669,12760,1507,1398,"81,4","9,6","8,9"
53,29,242900751,2016,15622,13469,671,1481,"86,2","4,3","9,5"
76,66,200049211,2016,15560,9416,4437,1709,"60,5","28,5",11
84,43,200073427,2016,15476,12016,1900,1559,"77,6","12,3","10,1"
76,34,200042646,2016,15456,9547,3816,2092,"61,8","24,7","13,5"
75,87,200066512,2016,15271,11966,1654,1651,"78,4","10,8","10,8"
28,27,200069730,2016,15252,12632,1166,1448,"82,8","7,6","9,5"
52,44,200000438,2016,15187,13479,575,1133,"88,8","3,8","7,5"
44,57,245700398,2016,15164,13622,26,1515,"89,8","0,2",10
28,61,200072676,2016,15138,12331,1132,1672,"81,5","7,5",11
52,49,200071868,2016,15130,13586,588,956,"89,8","3,9","6,3"
27,39,200090579,2016,15119,10688,2817,1616,"70,7","18,6","10,7"
32,60,246000848,2016,15066,12958,838,1268,86,"5,6","8,4"
52,44,200072734,2016,15037,13913,255,871,"92,5","1,7","5,8"
75,47,200068948,2016,15026,11562,1484,1979,"76,9","9,9","13,2"
52,85,248500191,2016,14983,4611,9932,441,"30,8","66,3","2,9"
32,60,246000582,2016,14918,13810,339,771,"92,6","2,3","5,2"
84,74,200034098,2016,14918,5028,9328,563,"33,7","62,5","3,8"
32,62,200044030,2016,14876,12125,1356,1391,"81,5","9,1","9,4"
28,27,200071843,2016,14843,12920,841,1077,87,"5,7","7,3"
84,3,200071470,2016,14834,11319,1222,2293,"76,3","8,2","15,5"
32,60,246000756,2016,14801,13041,340,1420,"88,1","2,3","9,6"
53,29,242900793,2016,14798,11599,2078,1121,"78,4",14,"7,6"
28,14,200066801,2016,14754,11006,2675,1072,"74,6","18,1","7,3"
52,72,247200686,2016,14752,12385,986,1376,84,"6,7","9,3"
84,1,200042497,2016,14729,13690,308,730,"92,9","2,1",5
93,5,200068096,2016,14695,4850,9059,780,33,"61,6","5,3"
75,33,243301223,2016,14675,13412,221,1037,"91,4","1,5","7,1"
11,95,249500489,2016,14669,13693,107,869,"93,3","0,7","5,9"
52,44,244400438,2016,14662,13851,167,644,"94,5","1,1","4,4"
28,61,200068468,2016,14660,11575,1536,1548,79,"10,5","10,6"
76,65,246500573,2016,14631,3298,10831,502,"22,5",74,"3,4"
44,55,200049187,2016,14630,13018,176,1435,89,"1,2","9,8"
75,33,200069581,2016,14626,12963,326,1335,"88,6","2,2","9,1"
75,64,200067296,2016,14605,13141,555,904,90,"3,8","6,2"
75,17,200041614,2016,14591,12718,665,1206,"87,2","4,6","8,3"
76,34,200071058,2016,14528,10855,2249,1421,"74,7","15,5","9,8"
32,60,246000921,2016,14480,13561,185,733,"93,7","1,3","5,1"
32,62,200069482,2016,14472,13079,313,1080,"90,4","2,2","7,5"
32,59,200043263,2016,14460,12732,278,1449,88,"1,9",10
76,34,243400488,2016,14450,11303,1992,1157,"78,2","13,8",8
28,50,200067031,2016,14449,9754,3370,1321,"67,5","23,3","9,1"
84,15,246300966,2016,14433,4612,8684,1139,32,"60,2","7,9"
84,26,242600252,2016,14416,12075,1188,1156,"83,8","8,2",8
11,77,200023240,2016,14398,12459,801,1144,"86,5","5,6","7,9"
44,8,240800821,2016,14395,11934,484,1979,"82,9","3,4","13,7"
52,72,200072684,2016,14363,12509,695,1158,"87,1","4,8","8,1"
76,65,246500482,2016,14282,7934,4827,1522,"55,6","33,8","10,7"
24,37,200072668,2016,14267,11257,1544,1461,"78,9","10,8","10,2"
76,30,243000585,2016,14237,12415,300,1520,"87,2","2,1","10,7"
53,35,243500667,2016,14219,12973,335,912,"91,2","2,4","6,4"
32,2,240200493,2016,14209,12582,277,1354,"88,5","1,9","9,5"
75,87,200059400,2016,14189,11680,1044,1464,"82,3","7,4","10,3"
24,37,200043065,2016,14127,12005,989,1131,85,7,8
44,68,200066025,2016,14047,12976,172,897,"92,4","1,2","6,4"
75,47,200068930,2016,14019,11084,1368,1565,"79,1","9,8","11,2"
52,53,245300447,2016,14018,12596,461,961,"89,9","3,3","6,9"
44,8,200043156,2016,13999,12459,350,1188,89,"2,5","8,5"
24,45,200066280,2016,13975,12053,713,1208,"86,2","5,1","8,6"
53,35,200070662,2016,13968,12002,616,1350,"85,9","4,4","9,7"
93,4,200072304,2016,13960,3692,9580,688,"26,4","68,6","4,9"
84,7,200035129,2016,13960,9093,2942,1923,"65,1","21,1","13,8"
84,43,200073393,2016,13940,7965,3803,2170,"57,1","27,3","15,6"
44,57,245701354,2016,13939,13158,99,683,"94,4","0,7","4,9"
32,80,200070951,2016,13926,12513,409,1009,"89,9","2,9","7,2"
52,72,200070373,2016,13912,10579,1688,1642,76,"12,1","11,8"
32,2,200071991,2016,13909,11955,839,1116,86,6,8
76,31,200071314,2016,13874,12511,305,1057,"90,2","2,2","7,6"
76,34,243400355,2016,13871,11256,1196,1416,"81,1","8,6","10,2"
75,79,200041994,2016,13853,12234,387,1234,"88,3","2,8","8,9"
75,24,200041150,2016,13836,10087,2406,1346,"72,9","17,4","9,7"
84,15,200066678,2016,13826,9450,3072,1302,"68,3","22,2","9,4"
32,80,200037059,2016,13736,11682,433,1619,85,"3,2","11,8"
52,53,247200090,2016,13705,11977,626,1099,"87,4","4,6",8
27,21,200070894,2016,13679,12173,494,1011,89,"3,6","7,4"
52,53,200033298,2016,13646,11132,1057,1458,"81,6","7,7","10,7"
32,80,248000747,2016,13638,11976,510,1150,"87,8","3,7","8,4"
44,54,245701404,2016,13629,12245,157,1228,"89,8","1,2",9
44,57,245701206,2016,13626,11755,332,1539,"86,3","2,4","11,3"
75,86,248600447,2016,13583,10679,1092,1811,"78,6",8,"13,3"
27,71,200070316,2016,13577,10837,1256,1481,"79,8","9,3","10,9"
93,83,248300410,2016,13534,12167,484,884,"89,9","3,6","6,5"
76,31,200068807,2016,13474,12009,259,1207,"89,1","1,9",9
27,25,242500338,2016,13463,12113,404,942,90,3,7
53,29,200067247,2016,13363,9950,2180,1232,"74,5","16,3","9,2"
44,54,245400189,2016,13346,12124,62,1163,"90,8","0,5","8,7"
76,31,200066819,2016,13339,11606,539,1192,87,4,"8,9"
52,53,200048551,2016,13337,11551,531,1252,"86,6",4,"9,4"
28,14,241400514,2016,13333,11382,615,1329,"85,4","4,6",10
27,89,200039758,2016,13313,9043,2591,1675,"67,9","19,5","12,6"
24,45,200071850,2016,13300,10778,1270,1254,81,"9,5","9,4"
24,18,200066330,2016,13259,11035,978,1247,"83,2","7,4","9,4"
76,11,200043776,2016,13252,7099,4652,1501,"53,6","35,1","11,3"
84,73,200070340,2016,13247,3895,8562,791,"29,4","64,6",6
84,74,247400740,2016,13198,12025,388,786,"91,1","2,9",6
76,11,200035855,2016,13177,10962,765,1447,"83,2","5,8",11
94,2A,200038958,2016,13161,5283,7452,426,"40,1","56,6","3,2"
75,17,200041499,2016,13140,11220,861,1057,"85,4","6,6",8
24,45,244500211,2016,13132,10816,639,1676,"82,4","4,9","12,8"
32,2,240200444,2016,13117,11048,613,1456,"84,2","4,7","11,1"
27,21,242101434,2016,13113,9336,2002,1775,"71,2","15,3","13,5"
93,83,200040202,2016,13089,9126,2552,1413,"69,7","19,5","10,8"
93,6,240600593,2016,13078,10196,1713,1168,78,"13,1","8,9"
11,95,200073013,2016,13058,11980,261,818,"91,7",2,"6,3"
27,58,200067882,2016,13049,7744,3618,1691,"59,3","27,7",13
24,18,200069227,2016,13045,8711,2436,1901,"66,8","18,7","14,6"
75,24,200040400,2016,13033,8988,2566,1481,69,"19,7","11,4"
24,28,247800550,2016,13005,11087,995,925,"85,3","7,7","7,1"
24,37,200043081,2016,12978,10431,1004,1541,"80,4","7,7","11,9"
52,72,247200348,2016,12971,11544,455,974,89,"3,5","7,5"
52,72,247200629,2016,12963,11758,401,801,"90,7","3,1","6,2"
84,26,200040681,2016,12949,9928,1595,1424,"76,7","12,3",11
75,64,246401756,2016,12948,11212,652,1084,"86,6",5,"8,4"
84,7,200039808,2016,12903,6773,5369,763,"52,5","41,6","5,9"
32,60,246000566,2016,12888,11731,353,808,91,"2,7","6,3"
24,36,200068872,2016,12884,9279,2079,1526,72,"16,1","11,8"
84,38,200040657,2016,12871,8466,3328,1078,"65,8","25,9","8,4"
24,45,200070100,2016,12867,10381,1150,1334,"80,7","8,9","10,4"
75,33,243301165,2016,12864,12225,287,352,95,"2,2","2,7"
44,67,200067783,2016,12830,10886,841,1103,"84,8","6,6","8,6"
84,74,200000172,2016,12789,10723,1077,987,"83,8","8,4","7,7"
53,35,200070670,2016,12787,10040,1586,1166,"78,5","12,4","9,1"
93,84,248400285,2016,12774,10162,1613,999,"79,6","12,6","7,8"
27,39,200069623,2016,12752,10183,1459,1108,"79,9","11,4","8,7"
27,89,200067304,2016,12742,10251,1014,1476,"80,5",8,"11,6"
84,38,243801024,2016,12727,5026,7369,333,"39,5","57,9","2,6"
76,30,243000684,2016,12726,10559,1059,1107,83,"8,3","8,7"
44,54,245400171,2016,12706,11658,211,837,"91,8","1,7","6,6"
75,40,200069649,2016,12637,10965,567,1107,"86,8","4,5","8,8"
44,51,200034718,2016,12598,10948,131,1519,"86,9",1,"12,1"
75,40,244000659,2016,12588,10992,912,684,"87,3","7,2","5,4"
76,31,200034023,2016,12563,11386,243,935,"90,6","1,9","7,4"
24,18,200068088,2016,12562,9331,1534,1694,"74,3","12,2","13,5"
44,52,200068559,2016,12558,10483,493,1576,"83,5","3,9","12,5"
27,58,200067700,2016,12546,10256,615,1675,"81,7","4,9","13,4"
32,59,200043404,2016,12529,10924,443,1160,"87,2","3,5","9,3"
52,72,200073112,2016,12477,10018,1168,1291,"80,3","9,4","10,3"
94,2B,200036499,2016,12469,9399,2592,476,"75,4","20,8","3,8"
75,23,200067544,2016,12468,8006,2288,2173,"64,2","18,4","17,4"
76,12,200067064,2016,12465,9085,1021,2357,"72,9","8,2","18,9"
52,85,248500621,2016,12456,11690,249,519,"93,9",2,"4,2"
84,69,246900757,2016,12414,11606,156,652,"93,5","1,3","5,3"
53,29,242900629,2016,12403,7491,4061,850,"60,4","32,7","6,9"
53,29,242900645,2016,12397,9250,1800,1346,"74,6","14,5","10,9"
32,80,200071223,2016,12389,11239,177,971,"90,7","1,4","7,8"
52,49,200068955,2016,12384,10823,631,930,"87,4","5,1","7,5"
28,50,200042729,2016,12381,10125,1201,1055,"81,8","9,7","8,5"
44,8,200067759,2016,12380,10544,504,1332,"85,2","4,1","10,8"
75,16,200072023,2016,12377,9593,1357,1429,"77,5",11,"11,5"
75,24,200034833,2016,12371,8397,2828,1145,"67,9","22,9","9,3"
53,22,242200715,2016,12369,8437,2077,1855,"68,2","16,8",15
27,39,200071595,2016,12365,9992,947,1424,"80,8","7,7","11,5"
94,2B,242020105,2016,12360,4941,6861,556,40,"55,5","4,5"
76,12,200067478,2016,12354,8477,2498,1377,"68,6","20,2","11,1"
24,45,200067668,2016,12339,9058,1967,1314,"73,4","15,9","10,6"
76,66,246600373,2016,12317,9630,1582,1105,"78,2","12,8",9
27,39,200026573,2016,12313,9337,1263,1714,"75,8","10,3","13,9"
27,25,200068070,2016,12311,10345,981,987,84,8,8
11,77,200072544,2016,12270,10250,817,1202,"83,5","6,7","9,8"
75,64,200072106,2016,12268,10304,764,1198,84,"6,2","9,8"
84,63,200067627,2016,12158,10038,803,1316,"82,6","6,6","10,8"
27,89,248900896,2016,12145,9862,1155,1126,"81,2","9,5","9,3"
27,58,200067890,2016,12138,6200,4573,1363,"51,1","37,7","11,2"
52,72,200072700,2016,12136,9802,946,1387,"80,8","7,8","11,4"
32,80,200070977,2016,12125,10602,441,1084,"87,4","3,6","8,9"
76,30,200034411,2016,12104,9072,1911,1118,75,"15,8","9,2"
76,34,200066348,2016,12077,6899,3762,1413,"57,1","31,2","11,7"
75,64,200067239,2016,12070,10824,415,827,"89,7","3,4","6,9"
24,28,200070159,2016,12066,10000,912,1158,"82,9","7,6","9,6"
75,16,200068914,2016,12044,9674,990,1378,"80,3","8,2","11,4"
84,42,200035202,2016,12036,9904,920,1209,"82,3","7,6",10
53,56,245614383,2016,12033,9622,1426,984,80,"11,9","8,2"
28,76,247600620,2016,12006,11112,163,728,"92,6","1,4","6,1"
44,52,200072999,2016,11978,9846,803,1325,"82,2","6,7","11,1"
44,51,200066835,2016,11880,9591,914,1370,"80,7","7,7","11,5"
27,89,248900938,2016,11853,9448,1045,1359,"79,7","8,8","11,5"
76,30,243000593,2016,11822,10567,434,820,"89,4","3,7","6,9"
44,67,200067841,2016,11822,10144,339,1336,"85,8","2,9","11,3"
76,30,243000569,2016,11814,10333,707,773,"87,5",6,"6,5"
32,62,200035442,2016,11790,10612,185,993,90,"1,6","8,4"
84,74,247400724,2016,11786,10507,431,847,"89,1","3,7","7,2"
28,76,200070068,2016,11705,10276,549,879,"87,8","4,7","7,5"
76,11,200070365,2016,11667,8525,2159,984,"73,1","18,5","8,4"
44,55,200066157,2016,11666,9814,486,1366,"84,1","4,2","11,7"
52,85,248500662,2016,11652,10703,276,670,"91,9","2,4","5,8"
32,60,200066975,2016,11649,10207,394,1048,"87,6","3,4",9
24,18,243600236,2016,11617,9671,489,1455,"83,2","4,2","12,5"
11,91,249100553,2016,11595,10657,303,635,"91,9","2,6","5,5"
44,67,200034270,2016,11594,9699,725,1169,"83,7","6,3","10,1"
24,36,243600319,2016,11585,8281,1830,1472,"71,5","15,8","12,7"
75,24,200041168,2016,11574,7304,3201,1069,"63,1","27,7","9,2"
76,9,200066363,2016,11564,3483,7541,544,"30,1","65,2","4,7"
53,35,243500634,2016,11525,10171,321,1035,"88,3","2,8",9
93,84,200000628,2016,11519,9805,317,1397,"85,1","2,8","12,1"
27,25,200069565,2016,11514,6492,4414,606,"56,4","38,3","5,3"
75,33,200044394,2016,11510,9861,437,1207,"85,7","3,8","10,5"
53,35,200038990,2016,11509,10116,403,990,"87,9","3,5","8,6"
44,52,200070332,2016,11502,7417,2422,1669,"64,5","21,1","14,5"
84,63,200072080,2016,11499,7466,2310,1717,"64,9","20,1","14,9"
76,31,200073146,2016,11489,8104,2217,1169,"70,5","19,3","10,2"
84,69,246900740,2016,11455,10551,269,633,"92,1","2,3","5,5"
11,91,249100595,2016,11432,10348,294,788,"90,5","2,6","6,9"
84,69,246900724,2016,11430,10530,275,625,"92,1","2,4","5,5"
52,85,200071918,2016,11429,10528,201,700,"92,1","1,8","6,1"
44,57,200067486,2016,11418,10020,352,1039,"87,8","3,1","9,1"
76,11,243100567,2016,11404,9469,965,970,83,"8,5","8,5"
24,18,200036135,2016,11402,8956,689,1758,"78,5",6,"15,4"
32,62,246200380,2016,11361,8421,2422,519,"74,1","21,3","4,6"
75,23,200067593,2016,11347,6452,3213,1678,"56,9","28,3","14,8"
75,40,200069417,2016,11329,9610,707,1011,"84,8","6,2","8,9"
75,23,200067189,2016,11301,6575,3260,1467,"58,2","28,8",13
28,14,241400878,2016,11296,7936,2615,747,"70,3","23,1","6,6"
44,57,245700695,2016,11295,10336,185,775,"91,5","1,6","6,9"
84,1,200071371,2016,11266,10209,318,737,"90,6","2,8","6,5"
44,67,246700306,2016,11234,8828,1367,1042,"78,6","12,2","9,3"
27,71,200071538,2016,11230,9198,1013,1022,"81,9",9,"9,1"
76,30,243000296,2016,11229,9171,1237,820,"81,7",11,"7,3"
11,77,200040251,2016,11224,9255,1045,923,"82,5","9,3","8,2"
24,36,243600350,2016,11206,7913,1519,1771,"70,6","13,6","15,8"
32,80,248000499,2016,11203,10283,204,713,"91,8","1,8","6,4"
75,33,243301447,2016,11194,10327,169,696,"92,3","1,5","6,2"
44,51,200066850,2016,11188,9173,552,1461,82,"4,9","13,1"
75,16,200070282,2016,11179,8011,1888,1281,"71,7","16,9","11,5"
44,57,245700133,2016,11149,10299,84,769,"92,4","0,8","6,9"
75,86,200043628,2016,11148,10162,307,678,"91,2","2,8","6,1"
84,26,248400335,2016,11131,7584,2587,963,"68,1","23,2","8,7"
44,8,240800862,2016,11123,9128,833,1160,"82,1","7,5","10,4"
27,90,249000241,2016,11092,9964,151,977,"89,8","1,4","8,8"
93,6,200039931,2016,11088,4255,5908,925,"38,4","53,3","8,3"
75,24,200071819,2016,11065,7486,2289,1293,"67,7","20,7","11,7"
11,77,247700701,2016,11061,10095,230,733,"91,3","2,1","6,6"
27,25,242504181,2016,11059,9894,443,719,"89,5",4,"6,5"
24,45,200068278,2016,11058,8291,1246,1523,75,"11,3","13,8"
28,76,247600646,2016,11037,10435,78,524,"94,5","0,7","4,7"
76,82,248200057,2016,11022,8918,819,1283,"80,9","7,4","11,6"
44,54,200070290,2016,11022,9698,106,1218,88,1,"11,1"
52,53,245300389,2016,10972,8239,1366,1365,"75,1","12,4","12,4"
94,2A,242000495,2016,10970,3684,7005,282,"33,6","63,9","2,6"
94,2A,200067049,2016,10963,3630,7218,116,"33,1","65,8","1,1"
76,32,243200391,2016,10954,8651,996,1304,79,"9,1","11,9"
44,67,200068864,2016,10947,9761,400,783,"89,2","3,7","7,2"
11,77,247700644,2016,10945,10391,121,431,"94,9","1,1","3,9"
84,7,200071405,2016,10943,8966,615,1361,"81,9","5,6","12,4"
32,80,200070944,2016,10943,9640,424,879,"88,1","3,9",8
24,28,200006971,2016,10939,8717,1068,1154,"79,7","9,8","10,5"
28,27,200066017,2016,10922,8239,1906,773,"75,4","17,5","7,1"
44,10,200069003,2016,10905,8374,903,1631,"76,8","8,3",15
75,33,243301249,2016,10893,10163,109,621,"93,3",1,"5,7"
28,14,200069524,2016,10875,9681,388,802,89,"3,6","7,4"
28,76,200069722,2016,10858,9254,594,1009,"85,2","5,5","9,3"
53,35,200070688,2016,10852,8809,795,1247,"81,2","7,3","11,5"
27,89,200039642,2016,10835,7536,1560,1737,"69,6","14,4",16
32,62,246200844,2016,10817,9994,248,579,"92,4","2,3","5,4"
11,77,200072874,2016,10809,9848,307,656,"91,1","2,8","6,1"
27,21,200070902,2016,10783,9382,427,974,87,4,9
94,2B,200073104,2016,10761,4728,5742,290,"43,9","53,4","2,7"
27,70,200036549,2016,10756,8988,509,1253,"83,6","4,7","11,6"
76,65,200070787,2016,10741,8009,1656,1075,"74,6","15,4",10
44,67,246701098,2016,10730,9379,361,991,"87,4","3,4","9,2"
76,66,246600548,2016,10728,4807,4972,948,"44,8","46,3","8,8"
32,2,240200600,2016,10719,9179,340,1201,"85,6","3,2","11,2"
11,78,200033173,2016,10697,9626,370,699,90,"3,5","6,5"
75,16,200029734,2016,10657,8712,664,1273,"81,7","6,2","11,9"
75,79,200069748,2016,10656,8849,701,1108,83,"6,6","10,4"
84,43,200085728,2016,10655,7807,1182,1664,"73,3","11,1","15,6"
52,85,248500464,2016,10653,9430,369,854,"88,5","3,5",8
76,34,200042653,2016,10652,7636,1686,1335,"71,7","15,8","12,5"
75,24,200027217,2016,10638,7758,1990,888,"72,9","18,7","8,3"
11,91,249100074,2016,10628,9929,199,500,"93,4","1,9","4,7"
75,47,200036523,2016,10603,7519,1842,1239,"70,9","17,4","11,7"
76,66,246600449,2016,10596,8705,843,1047,"82,2",8,"9,9"
75,40,244000543,2016,10581,5758,4557,266,"54,4","43,1","2,5"
53,35,243500550,2016,10571,9751,204,617,"92,2","1,9","5,8"
84,7,200041465,2016,10545,5907,3247,1391,56,"30,8","13,2"
28,76,247600729,2016,10536,9196,672,665,"87,3","6,4","6,3"
53,29,242900710,2016,10534,7841,1917,774,"74,4","18,2","7,3"
76,81,248100158,2016,10521,9184,500,835,"87,3","4,8","7,9"
84,43,244301016,2016,10488,7352,1815,1322,"70,1","17,3","12,6"
28,14,200066710,2016,10483,9228,529,723,88,5,"6,9"
84,63,200072098,2016,10459,7975,1098,1382,"76,3","10,5","13,2"
84,1,240100891,2016,10445,8871,573,1002,"84,9","5,5","9,6"
76,12,200068484,2016,10438,6411,2669,1357,"61,4","25,6",13
52,44,200071546,2016,10433,9338,320,774,"89,5","3,1","7,4"
76,31,200034957,2016,10381,9528,147,706,"91,8","1,4","6,8"
93,5,200067445,2016,10357,4277,5471,605,"41,3","52,8","5,8"
76,66,246600399,2016,10302,3606,5962,734,35,"57,9","7,1"
53,35,243500659,2016,10301,9656,107,539,"93,7",1,"5,2"
84,15,200066637,2016,10299,5450,3433,1416,"52,9","33,3","13,7"
52,85,248500340,2016,10271,9075,424,773,"88,4","4,1","7,5"
44,67,200034635,2016,10264,9649,85,528,94,"0,8","5,1"
52,53,200042182,2016,10260,7463,1356,1438,"72,7","13,2",14
44,57,200067650,2016,10252,9391,80,779,"91,6","0,8","7,6"
75,33,200023794,2016,10242,8623,448,1172,"84,2","4,4","11,4"
27,70,200041721,2016,10218,7959,735,1523,"77,9","7,2","14,9"
76,9,240900464,2016,10204,7168,1686,1346,"70,2","16,5","13,2"
24,37,243700820,2016,10194,8699,684,813,"85,3","6,7",8
53,35,243500774,2016,10194,9306,246,640,"91,3","2,4","6,3"
11,95,200035970,2016,10190,9227,266,697,"90,5","2,6","6,8"
84,38,243800935,2016,10129,9498,102,527,"93,8",1,"5,2"
44,88,200068682,2016,10121,8225,400,1492,"81,3",4,"14,7"
84,69,246900765,2016,10111,9510,90,510,"94,1","0,9",5
94,2A,242010130,2016,10095,5078,4444,573,"50,3",44,"5,7"
32,60,246000772,2016,10080,9313,142,627,"92,4","1,4","6,2"
52,53,245300355,2016,10078,8470,554,1052,84,"5,5","10,4"
75,64,200067288,2016,10064,7711,1202,1147,"76,6","11,9","11,4"
32,62,200072478,2016,10061,9231,196,633,"91,8","1,9","6,3"
27,39,200069615,2016,10060,8158,1037,864,"81,1","10,3","8,6"
24,41,200055481,2016,10049,8370,711,966,"83,3","7,1","9,6"
28,27,200070142,2016,10040,8547,803,691,"85,1",8,"6,9"
76,12,200068831,2016,10020,7417,1614,988,74,"16,1","9,9"
44,8,240800847,2016,10015,8518,408,1085,"85,1","4,1","10,8"
75,24,243301454,2016,9995,8202,561,1232,"82,1","5,6","12,3"
24,41,244100798,2016,9994,8468,699,827,"84,7",7,"8,3"
84,7,240700864,2016,9954,7800,971,1183,"78,4","9,8","11,9"
75,24,200040095,2016,9949,8193,852,903,"82,3","8,6","9,1"
76,46,244600433,2016,9938,6720,2258,959,"67,6","22,7","9,6"
27,25,242504116,2016,9887,8853,332,701,"89,5","3,4","7,1"
27,21,242101509,2016,9869,8465,446,959,"85,8","4,5","9,7"
3,973,200027548,2016,9868,8753,250,867,"88,7","2,5","8,8"
76,82,200066884,2016,9863,8563,609,689,"86,8","6,2",7
44,8,240800920,2016,9852,7755,877,1216,"78,7","8,9","12,3"
24,28,200058360,2016,9834,8309,733,789,"84,5","7,5",8
32,62,246201016,2016,9827,9029,190,608,"91,9","1,9","6,2"
32,2,200070985,2016,9815,8473,265,1071,"86,3","2,7","10,9"
28,61,200068443,2016,9772,6017,2708,1046,"61,6","27,7","10,7"
44,88,200068369,2016,9759,8176,302,1280,"83,8","3,1","13,1"
76,32,248200016,2016,9718,8066,652,1002,83,"6,7","10,3"
27,25,247000722,2016,9711,8993,114,604,"92,6","1,2","6,2"
94,2B,200033827,2016,9705,5524,3922,257,"56,9","40,4","2,6"
27,21,200071017,2016,9694,7080,1386,1228,73,"14,3","12,7"
84,38,243801255,2016,9678,9021,192,463,"93,2",2,"4,8"
44,68,246800577,2016,9673,7646,964,1062,79,10,11
76,66,246600415,2016,9663,7694,766,1203,"79,6","7,9","12,4"
44,68,200066033,2016,9653,8658,253,739,"89,7","2,6","7,7"
44,68,246800585,2016,9648,7134,1662,854,"73,9","17,2","8,9"
44,10,200000545,2016,9626,8379,257,989,87,"2,7","10,3"
27,25,200023075,2016,9623,8039,611,972,"83,5","6,3","10,1"
84,74,247400666,2016,9618,7310,1637,669,76,17,7
27,58,200067429,2016,9599,6098,1828,1674,"63,5",19,"17,4"
32,60,246000855,2016,9594,8493,399,701,"88,5","4,2","7,3"
11,78,200071074,2016,9592,8533,456,603,89,"4,8","6,3"
84,43,244301131,2016,9586,8184,573,829,"85,4",6,"8,6"
28,61,200069458,2016,9585,6791,1413,1382,"70,9","14,7","14,4"
84,63,200071199,2016,9578,8082,423,1071,"84,4","4,4","11,2"
28,27,242700607,2016,9549,8654,338,562,"90,6","3,5","5,9"
27,70,247000664,2016,9544,8436,287,820,"88,4",3,"8,6"
84,1,200070555,2016,9527,8675,256,598,"91,1","2,7","6,3"
84,1,200070852,2016,9525,7742,948,834,"81,3",10,"8,8"
84,1,240100800,2016,9523,8925,89,510,"93,7","0,9","5,4"
75,24,242400752,2016,9519,6688,1529,1301,"70,3","16,1","13,7"
94,2B,200034205,2016,9498,4398,4846,254,"46,3",51,"2,7"
24,18,200000933,2016,9482,6997,1193,1291,"73,8","12,6","13,6"
76,32,243200458,2016,9479,6196,2266,1016,"65,4","23,9","10,7"
32,62,200018083,2016,9477,8525,257,689,90,"2,7","7,3"
84,26,242600534,2016,9446,5483,3250,706,58,"34,4","7,5"
27,89,200067080,2016,9441,6669,1456,1314,"70,6","15,4","13,9"
24,37,200073237,2016,9434,8270,490,674,"87,7","5,2","7,1"
75,24,242401024,2016,9412,6284,1920,1208,"66,8","20,4","12,8"
84,1,240100610,2016,9409,8788,112,512,"93,4","1,2","5,4"
