﻿exercice,nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention,_siret_infos.activitePrincipaleEtablissementNAFRev2Libelle,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv4,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv3,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv2,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv1
2015,COMMUNE DE POITIERS,21860194600013,2015-09-28,2015-0186,MAISON DES JEUNES ET DE LA CULTURE ALIENOR D'AQUITAINE - MJC AA,31166515200022,Financement des contrats locaux d'accompagnement en primaire,11800,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Gestion de salles de spectacles,Gestion de salles de spectacles,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-07-12,2015-0355,ASSOCIATION EMPREINTE,52876095200010,"L'association organise différentes manifestations tout au long de l'année : expositions, séances de cinéma, animations à la pause-déjeuner dans les locaux de l'IAE et différents lieux de la Ville.",1500,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-07-12,2015-0461,ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC,37991350200017,"Subvention affectée pour l'aide à l'emploi au sein de l'association (2 000 €) et le financement des licences de la section ""fête le mur"" (1 000 €) dans le respect de la philosophie initiale du dispositif (accès gratuit à la pratique du tennis).",3000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-07-12,2015-0355,PARLEMENT DES ETUDIANTS - POITIERS,81336166400010,"L'objectif global de l'association étant de promouvoir le débat démocratique auprès des étudiants pictaves par le moyen de simulations de débats parlementaires, la première étape du projet sera la mise en uvre de ces sessions (quatre ou cinq par année scolaire), lesquelles déboucheront sur l'écriture de textes de lois, et leur vote. Chaque session nécessite donc un travail approfondi préalable sur la thématique choisie. Les rencontres nationales du PdE constituent ainsi une finalité à notre projet puisqu'elles nous permettent, en tant que section locale, d'apporter nos textes de lois au niveau national. De ces rencontres découlera un Livre blanc, dans lequel seront répertoriés tous les textes votés au cours de l'année dans chaque section locale du PdE.

L'objectif financier de cette demande est donc de permettre la réalisation de ce projet.",137,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-07-12,2015-0454,"THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP",31455831300024,Subvention d'investissement pour l'acquisition de matériels pour la mise en lumière des façades du TAP,40000,INVESTISSEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-07-12,2015-0353,ZO PROD,42507515700031,"« L’illustrarium ». Création d'un livre-audio illustré, recueil d'histoires écrites, illustrées, bruitées, lues par les élèves. Ecriture et lecture, arts plastiques et musique bruitiste. Ecole élémentaire P. Neruda.",1400,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0419,ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE,32858198800016,Soutien à l'association pour ses actions de diffusion et d'animation de la culture scientifique et technique.,400000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres activités récréatives et de loisirs,Autres activités récréatives et de loisirs,Activités récréatives et de loisirs,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0348,ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC,37991350200017,Avance de trésorerie sur la subvention de fonctionnement 2016,12000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0418,JAZZ A POITIERS,41410504900038,Soutien à l'association pour ses actions de promotion et diffusion du jazz et des musiques actuelles dans le cadre de sa programmation à Carré Bleu et de collaborations avec d'autres structures culturelles de Poitiers,35000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0356,POITIERS JEUNES,39882080300037,Avance de trésorerie sur la subvention de fonctionnement 2016.,50000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0356,RADIO PULSAR,34906291900031,Avance de trésorerie sur la subvention de fonctionnement 2016,12250,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Édition et diffusion de programmes radio,Édition et diffusion de programmes radio,Édition et diffusion de programmes radio,Programmation et diffusion,Information et communication
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0348,STADE POITEVIN BASKET BALL,34991623900016,Avance de trésorerie sur la subvention de fonctionnement 2016,12000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,ALCOOL ECOUTE JOIE ET SANTE DE LA VIENNE,48196024300014,Subvention de fonctionnement des actions annuelles,500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0019,AMICALE DU PATIS,80786704900015,Organisation d'une fête de quartier avec un vide-garage sur le quartier du Pâtis,200,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0019,AMICALE DU PATIS,80786704900015,Subvention  permettant le fonctionnement de l'Association,200,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0016,APAPTIF,34861733300029,"Subvention pour le fonctionnement général de l'association. L'association, composée de 60 bénévoles, accompagne des personnes d'origine étrangère dans l'apprentissage du français (60 apprenants en 2015). Il s'agit d'un suivi individuel sur le long terme à raison de 2 heures minimum par semaine.",250,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP,38058767500071,Subvention pour le fonctionnement des accueils de loisirs de 3 à 11 ans dans le cadre du Contrat Enfance Jeunesse signé entre le Ville de Poitiers et la Caisse d'Allocations Familiales de la Vienne.,28300,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q,32928709800019,"Aide à l'organisation du festival Hip Hop programmé du 20 au 28 octobre 2016. Travail de médiation hors temps scolaire en amont du festival. Ateliers de pratiques amateurs et diffusion de spectacles et de concerts, en partenariats avec des structures culturelles locales.",8000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q,32928709800019,Festival hip hop & Co et pratiques artistiques urbaines,16647,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q,32928709800019,"Subvention affectée à la rémunération des postes associatifs suivants:
- un directeur
- une auxiliaire de puériculture
- une chargée de mission action sociale
- une médiatirce socioculturelle
Ces postes sont affiliés à la Convention Collective de l'ALISFA (Acteurs du lien social et familial)",153359,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q,32928709800019,Subvention de fonctionnement permettant la réalisation des objectifs prévus dans les statuts de l'association.,87322,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q,32928709800019,"Subvention pour le fonctionnement des accueils de loisirs de 3 à 6 ans, de 7 à 11 ans et des ados jusqu'à 17 ans; de l'accueil informel des ados, des mini-camps et des séjours dans le cadre du Contrat Enfance Jeunesse signé entre le Ville de Poitiers et la Caisse d'Allocations Familiales de la Vienne.",113391,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DE POITIERS OUEST,47972165600052,"Association intégrée au dispositif des critères.
Subvention pour la pratique de la gymnastique volontaire en loisirs. L'association dispose de 87 adhérents.",500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0006,ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE - AFEV,39032205500034,"Les Kolocations A Projets Solidaires (KAPS)
Il s'agit de créer du lien entre les habitants des quartiers populaires et les jeunes engagés, de proposer aux jeunes un logement alternatif qui lie l'expérience de projet collectif et le développement du lien social.",1700,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0010,ASSOCIATION DE LA GRAND'RUE,81471361600013,"Organisation de l'animation ""Un village en hiver"" dans le cadre de Noël à Poitiers initié par la ville de Poitiers.",3000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0014,ASSOCIATION DES AMIS DE LA BIBLIOTHEQUE PEDAGOGIQUE DE LA CIRCONSCRIPTION DE POITIERS 1 OUEST,34348414300015,"Subvention de fonctionnement permettant l'animation de la bibliothèque pédagogique et l'acquisition de séries de livres (documentaires, romans, albums) mis à la disposition des enseignant(e)s des écoles maternelles et élémentaires pour les enfants de Poitiers.",450,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Gestion des bibliothèques et des archives,Gestion des bibliothèques et des archives,"Bibliothèques, archives, musées et autres activités culturelles","Bibliothèques, archives, musées et autres activités culturelles","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,"Implication des parents, animation du groupe monoparental",3000,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,"Subvention pour la mise en oeuvre de loisirs, de sorties, de vacances pour les familles aux revenus modestes en appliquant une tarification adaptée (quotient Familial) et favoriser ainsi la mixité sociale.",8000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,Subvention pour organiser des animations culturelles cet été sur le quartier notamment pour les jeunes et les familles qui ne partent en vacances.,5000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0006,ASSOCIATION DES GABONAIS DE POITIERS - AGP,49807295800024,"Organisation de plusieurs manifestations festives :
- Rallye culinaire pour présenter les plats de différents pays, en faisant participer au moins 7 autres associations (chinoise, libanaise, maghrébine, sénégalaise, togolaise, camerounaise) et en présentant également des plats  typiques de la région Poitou-Charentes ;
- exposition de peintures et masques traditionnels lors du festival le « Monde en fête"" ;
- soirée culturelle avec deux artistes gabonais (ayant suivi une partie de leurs études à Poitiers) et des artistes amateurs résidant à Poitiers.",590,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,ASSOCIATION DES GARDES-MALADES DU POITOU - AGMP,38510883200028,Demande de subvention de fonctionnement 2016 de l'Association des Gardes Malades du Poitou (AGMP). Maintenir un service mandataire de qualité au service des habitants de Poitiers et améliorer les compétences et les conditions d'emploi des salarié(e)s des usagers de l'AGMP.,5000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Aide à domicile,Action sociale sans hébergement pour personnes âgées et pour personnes handicapées,Action sociale sans hébergement pour personnes âgées et pour personnes handicapées,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0021,ASSOCIATION DES JARDINS FAMILIAUX DE POITIERS SAINT-ELOI,51266794000021,Aide au paiement du loyer.,1000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0024,ASSOCIATION DES RETRAITES MILITAIRES ET DES VEUVES DES MILITAIRES DE CARRIERE,49390562400018,"Association ayant pour but de resserer les liens de solidarité entre les membres, assurer la représentation des retraités miliaires.",150,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0006,ASSOCIATION ETUDIANTE BADMINTON POITIERS - AEBP,52040604200017,"Organisation de la ""Nuit du badminton"", le 31 mars 2016, à la halle des sports du campus, réunissant 16 équipes de 4 à 6 joueurs.",150,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM,43230612400012,"Association intégrée au dispositif des critères.
Subvention pour la pratique de l'escalade. L'équipe phare évolue au niveau régional.
L'association dispose de 48 licenciés et 287 adhérents. Elle mène une politique sociale conséquente.",3600,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,ASSOCIATION POUR LA VISITE DES MALADES DANS LES ETABLISSEMENTS HOSPITALIERS DEPARTEMENT DE LA VIENNE,45275781800011,Cette subvention permet aux bénévoles de la VMEH 86 leur mission de soutien aux malades  du CHU et de la Polyclinique ainsi qu'aux résidents en EHPAD.,500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0018,ASSOCIATION POUR LE DEVELOPPEMENT DES RENCONTRES ARTISTIQUES ET SPORTIVES - ADRAS,44413346600011,"Demande de subvention pour l'organisation et la mise en oeuvre du festival de l'association ADRAS : FESTIVAL CHOUKAR.
Le festival CHOUKAR est une manifestation culturelle et artistique qui prend racine au sein des ateliers de danse de l'association de l'ADRAS et d'autres travaux artistiques de professionnels en lien avec la situation de handicap.
Le festival se déroulera dans la salle du Centre Culturel de Beaulieu à Poitiers, les 30 et 31 Mai et 1 et 2 Juin 2016.",1500,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres enseignements,Enseignements divers,Autres activités d'enseignement,Enseignement,Enseignement
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0018,ASSOCIATION VALENTIN HAUY AU SERVICE DES AVEUGLES ET DES MALVOYANTS,77566654800729,"L’ «Association Valentin Haüy au service des aveugles et des malvoyants», fondée le 28 janvier 1889 reconnue d'utilité publique le 1.12.1891, a pour but d'unir, de seconder les personnes et les organisations qui s'occupent des déficients visuels, d'étudier, propager, appliquer tout ce qui peut concourir à leur instruction, leur promotion sociale et tout ce qui peut les aider à surmonter leur handicap notamment par le sport et les loisirs, de les représenter, de participer à la recherche médicale et à la vulgarisation de la prophylaxie de la cécité.",485,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0019,ASSOCIATION VOIX PUBLIQUES FESTIVAL DES AGITATEURS DE SENS,49862056600014,"Cette association organise le festival VOIX PUBLIQUES qui aura lieu du 06 mars au 13 mars 2016, sur le thème :"" Le don c'est bon !""",2800,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0008,ATELIERS MUSICAUX SYRINX,32565605600026,"Pratique, enseignement et diffusion de toutes les musiques offrant aux musiciens amateurs la possibilité d'un apprentissage en pratique individuelle et d'ensemble au sein d'ateliers encadrés par des professionnels.",84400,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Enseignement culturel,Enseignement culturel,Autres activités d'enseignement,Enseignement,Enseignement
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0016,AUDACIA UN AUTRE VISAGE DE LA SOLIDARITE,78156665800113,"Subvention pour financer l'action Atelier Recherche logement. L'action vise à informer collectivement sur le logement locatif dans le cadre d'un accès, d'un maintien ou d'un relogement, de prévenir l'endettement ou le surendettement, de lutter contre les discriminations et de sensibiliser à l'écocitoyenneté et au développement durable.",2500,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,BADMINTON CLUB DE POITIERS,49277444300013,"Association intégrée au dispositif des critères.
Subvention pour la pratique du badminton. L'équipe phare évolue au niveau régional. L'association dispose de 99 licenciés et 148 adhérents.",600,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,BEL AIR LES ROC OMNISPORTS CLUB - BAROC,49809506600011,"Subvention affectée au groupement CAP OUEST qui concerne 80 enfants de 6 à 17 ans et qui est issu de la fusion de trois clubs du territoire de Poitiers Ouest avec l'ASPTT et le Baroc pour Poitiers, et les cheminots de Biard.
Objectifs généraux : 
- Permettre aux jeunes l'accès au sport sur le territoire de Poitiers Ouest
- Créer du lien entre les acteurs sociaux, associatifs et les parents
- Développer l'accès au sport féminin
- Impulser des solutions pour le sport pour tous
- Lutter contre les insivilités, la violence et les discriminations dans le sport.",4000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,CANOE-KAYAK CLUB POITEVIN,39002558300019,"Association intégrée au dispositif des critères.
Subvention pour la pratique du canoë-kayak. L'équipe phare évolue au niveau national. L'association dispose de 115 licenciés et adhérents.",6000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,"Aide au financement d'un poste de régisseur général permanent à temps plein pour la réalisation des missions d'actions culturelles, de soutien à la création artisitique et de diffusion du Centre d'Animation de Beaulieu.",12000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,"L'organisation de sorties, d'un séjour, des ateliers, d'aide aux départs en vacances... des familles du quartier de Beaulieu.",8500,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,CENTRE D'ANIMATION POITIERS SUD - CAP SUD,32385850600013,mise en place d'un accueil périscolaire le soir sur les écoles Pérochon et Pagnol. Cette action est inscrite dans le Contrat Enfance Jeunesse.,36883,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Autre accueil ou accompagnement sans hébergement d'enfants et d'adolescents,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,CENTRE D'INFORMATION SUR LES DROITS DES FEMMES ET DES FAMILLES DE LA VIENNE - CIDFF,37986748400048,Fonctionnement de l'association,8900,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0016,CENTRE FAMILIAL,33897900800012,"Dans le cadre de l'aide au fonctionnement, le Centre Familial propose un ensemble d'actions (éducatives, soutien à la parentalité, échanges de savoirs, ateliers de pratique amateur, loisirs pour tous, moments festifs ) pour et avec les familles et habitants du quartier mais aussi d'ailleurs. 
La mise en oeuvre des actions s'appuie sur une double logique : la participation active des adhérents et le travail en partenariat / concertation avec les autres structures d'animation du quartier.",12000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,CEP POITIERS SAINT-BENOIT VOLLEY-BALL,47893873100013,"Association ""haut niveau"".
Subvention pour la pratique du volley-ball. L'association est rattachée à une fédération délégataire qui compte 100 805 licenciés dont 47 308 femmes. L'équipe phare évolue au deuxième niveau national féminin, la Division Elite Féminine, sur 5 niveaux. Chaque rencontre attire en moyenne 200 spectateurs. Le club a 218 licenciés.",13393,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0008,CHORALE DE L'UNIVERSITE DE POITIERS,42102758200012,Pratique de chant choral. Diffusion de concerts.,400,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
