Ministères;Thématiques;Actions;Echéances;Status
Ministère de la Santé et des Solidarités;Ouverture des données;Après analyse du besoin de mutualisation sur l’hébergement de données exposées en open data dans le but de faciliter la lisibilité et l’accès aux données, identifier ou mettre en place une plateforme open data sectorielle MSS, utile à la fois comme catalogue unifié des données ouvertes, comme outil d’exposition de données ouvertes mais également comme socle pour la mesure des indicateurs de suivi de la politique open data.;S1 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Poursuivre l’acquisition ou la consolidation de bases de données agrégées de référence utiles pour l’action publique, en particulier avec l’exploration de la faisabilité d’un entrepôt de données sociales agrégées.;S1 2023;
Ministère de la Santé et des Solidarités;Ouverture des données;Lancer une démarche de catalogage détaillé des données, au-delà des données ouvertes, en alignant la démarche avec celles d’autres ministères afin de favoriser l’interopérabilité et l’homogénéité des catalogues.;S1 2022;
Ministère de la Santé et des Solidarités;Partage de données (API);Mettre en place, outiller et développer un service centralisé de facilitation des demandes de partage de données entre acteurs du ministère, voire à l’échelle de la sphère publique.;S2 2022;
Ministère de la Santé et des Solidarités;Ethique, juridique et régulation;Étudier l'opportunité et la faisabilité juridique de l'accès à des données privées d'intérêt général, en conformité avec les règlements en vigueur.;S2 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Promouvoir le Cadre d'Interopérabilité des Systèmes d'Information de Santé (CI-SIS) piloté par l’ANS.;S1 2022;
Ministère de la Santé et des Solidarités;Gouvernance;Maintenir une dynamique de lancement d’appels à projet et appels à manifestation d’intérêt.;S2 2021;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Étudier la faisabilité d’un renforcement du rôle de la DREES en appui à l’ensemble du ministère sur ses exploitations de données pour la prise de décision publique (par exemple, gestion et suivi de la crise sanitaire).;S2 2021;
Ministère de la Santé et des Solidarités;Codes sources;Répertorier l’ensemble des dépôts de codes sources publics ouverts par l’ensemble des acteurs du ministère pour les faire remonter vers la plateforme code.gouv.fr et accompagner dans le choix ou la mise en place d’une plateforme dédiée à l’ouverture pour les acteurs qui n’en seraient pas munis.;S1 2022;
Ministère de la Santé et des Solidarités;Algorithmes;Proposer puis mettre en œuvre une démarche permettant d’identifier les algorithmes impliqués dans la prise de décision afin de simplifier la priorisation des actions de mise en conformité lorsque nécessaire.;S1 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Définir les sujets prioritaires et le programme AMDAC d’animation d’événements et de dispositifs d’acculturation portés par l’AMDAC et son équipe.;S2 2021;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Encourager et suivre la mise en place de dispositifs d’acculturation au sein des directions et opérateurs (par exemple, sur le modèle des « cafés de la stat. » de la DREES) et en élargir le public le plus possible, notamment pour les évènements digitaux.;S1 2022;
Ministère de la Santé et des Solidarités;Ouverture des données;Réaliser un inventaire des ressources contribuant à l’acculturation disponibles au sein de la sphère publique et au-delà (vidéos pédagogiques, réseaux à l’image du réseau BlueHats animé par la DINUM, guides et articles de référence, etc.) et alimenter des plateformes numériques dédiées à l’acculturation pour les ressources produites par les acteurs du ministère des solidarités et de la santé.;S1 2022;
Ministère de la Santé et des Solidarités;Ouverture des données;Contribuer à l’enrichissement du catalogue de formation en développant l’offre autour des problématiques liées aux données et recenser, au sein de l’ensemble des acteurs, les besoins de formation spécifiques, « hors catalogue », pour élaborer une offre spécifique complémentaire.;S2 2022;
Ministère de la Santé et des Solidarités;Carrière et gestion RH;Développer la « marque employeur » en faveur des profils data.;S2 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;"Mettre en place et animer des réseaux afin de favoriser le partage d’expérience et la fertilisation croisée sur les sujets prioritaires (par exemple ; sur les différentes approches d’exploitation de la donnée : réseau de data scientists, réseau de statisticiens, liens avec les décideurs publics, sur les différentes approches de dialogue avec les communautés ou la société civile, etc.).";S1 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Établir une stratégie de communication interne (à l’échelle du secteur Solidarités-Santé) et mettre en place un outillage adapté (par exemple, outils collaboratif orienté réseaux, newsletter, etc.) permettant de structurer les échanges des réseaux et d’assurer la circulation des informations (rediffusion d’informations du secteur, rediffusion d’un travail de veille, rediffusion des résultats et productions de groupe de travail, diffusion des guides de bonne pratique, rediffusion des actualités et événements des réseaux et communautés data externes, etc.).;S2 2022;
Ministère de la Santé et des Solidarités;Gouvernance;Mettre en place une équipe multi-compétence (technique, juridique, métier) incarnant la fonction AMDAC et consolidation du mandat fonctionnel de l’AMDAC et de l’équipe ainsi que son intégration dans l’écosystème du ministère dans un rôle d’animation, d’accompagnement et de conseil.;S2 2021;
Ministère de la Santé et des Solidarités;Gouvernance;Définition exacte des missions des acteurs de la gouvernance de la politique data (fiche mission d’un ADDAC, fiche mission d’un référent donnée, etc.), constitution d’un réseau d’Administrateurs Directionnels de Données et de Référents Données et lancement d’un cycle de réunions régulières.;S2 2021;
Ministère de la Santé et des Solidarités;Pilotage feuille de route;Accompagnement de la déclinaison opérationnelle de la feuille de route ministérielle auprès des acteurs de la sphère Solidarités-Santé.;S1 2022;
Ministère de la Santé et des Solidarités;Animation de communauté;"Lancement de la dynamique des groupes de travail transversaux en sollicitant des participants au sein de la communauté Solidarités-Santé, après identification collective des sujets prioritaires (premières propositions : doctrine d’emploi des infrastructures de traitement de données types cloud privés ou publics, approches de préparation des données spécifiques au domaine Solidarité-Santé : anonymisation, pseudonymisation, minimisation, apurement, appariement, fiabilisation, etc.).

";S1 2022;
Ministère de la Santé et des Solidarités;Gouvernance;Constitution et mise en place d’un comité de pilotage data trimestriel constitué de l’ensemble des Administrateurs Directeurs des Données et Référents Données de l’ensemble des acteurs du ministère (DG, opérateurs, caisses, ARS, etc.).;S2 2021;
Ministère de la Santé et des Solidarités;Gouvernance;Constitution d’un comité stratégique data, réuni annuellement et constitué des directeurs d’administration centrale du ministère et de représentants de ses principaux acteurs.;S2 2021;
Ministère de la Santé et des Solidarités;Gouvernance;Constitution d’un comité consultatif réuni annuellement, composé de personnalités qualifiées.;S1 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Promouvoir et encourager le développement de structures ou organisations assurant un dialogue pérenne avec leurs communautés respectives (labs, etc.).;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Rendre les données de l'enseignement supérieur, de la recherche et de l'innovation disponibles et accessibles - #dataESR;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Augmenter la visibilité de la recherche et de l'innovation française – ScanR;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Valoriser et accroître les ressources libres de l’enseignement supérieur – Canal U;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Enrichir le service de formations en ligne pour les étudiants - FUN;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Aider à la création de formations en ligne - Callisto;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Structurer, ouvrir et partager les données de recherche - RechercheDataGouv;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Suivre l'ouverture des données et des codes de la recherche - Baromètre de la science ouverte;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Accompagner les chercheurs dans la gestion des données et le « FAIR by design »;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Déposer les codes sources publics du MESRI sur code.etalab.gouv.fr;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Collecter, préserver et partager les codes sources – Software Heritage;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Algorithmes;Poursuivre l’ouverture des algorithmes et des données - Parcoursup;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Encourager la production et l’usage de logiciels libres – esup portail;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Développer et animer l'écosystème des infrastructures de la science ouverte;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Engagements Circulaire;Publication d'une charte d'engagement pour accélérer l’instruction des demandes d’accès aux données publiques;S2 2021;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Engagements Circulaire;Publication d'un vade mecum à destination hercheurs et des administrations détentrices des données publiques;S1 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Engagements Circulaire;Participer à la définition de la fonction de médiateur des données dites d’intérêt général, détenues par des acteurs privés;S1 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ethique, juridique et régulation;Préfigurer le premier cadre d’indemnisation des détenteurs de données ainsi que les modalités de réutilisation de ces données;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Poursuivre la promotion de l’adoption de l’identifiant ORCID;S1 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Gouvernance;Soutenir et participer au pilotage du Consortium Orcid France ;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Gouvernance;Contribuer au pilotage international et à l’évolution de ce système d’identifiants afin d‘en garantir l’ouverture et l’indépendance sur le long terme;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Gouvernance;Définir et mettre en œuvre une politique des identifiants uniques des acteurs, structures et objets de la recherche et soutenir l’alimentation des différents systèmes d’information de la recherche par les données issues d’ORCID pour éviter les doubles saisies;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Cadrer le projet de création du référentiel des structures de la recherche française;S1 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Standardiser le Software Heritage Identifier;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Ouvrir le portail d’appels à projet de recherche fin septembre 2021;S2 2021;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Harmoniser les informations et formats des dossiers de candidature entre les agences de financement;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Rassembler progressivement dans le portail les appels à projets de différents guichets de financement;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Simplifier les démarches pour les étudiants grâce aux API;S2 2022;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Engager les agences de financement à créer et diffuser les jeux de données présentant les projets lauréats et leurs financements ;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Partage de données (API);Améliorer la plateforme Trouver mon master ;S1 2023;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Engager les établissements de recherche et d’enseignement supérieur à créer et diffuser les jeux de données sur leurs résultats et leurs moyens;S1 2023;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Engager les agences de financement à créer et diffuser les jeux de données présentant les projets lauréats et leurs financements;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Intensifier la transparence des dépenses d'abonnements ;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Améliorer l’usages des services numériques de formation;S2 2023;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Créer des données sur les usages des infrastructures de la science ouverte;S2 2023;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Elargir le lectorat des articles scientifiques grâce à la traduction;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Mettre en place des « rendez-vous » de la donnée ;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Former aux métiers de la donnée;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Produire des données de meilleure qualité;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Éditorialiser et rendre intelligible les données pour favoriser leur réutilisation par certains publics;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Structurer l’offre des « Ateliers de la donnée »;S2 2021;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Moyens;Soutenir et participer à la Research Data Alliance (RDA);CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Accompagner l’adoption de licences libres;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Acculturation / Formation;Introduire une politique de formation initiale à l'usage des données et des codes sources;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Exploitation des données (dataviz, IA, hubs...);Reconnaître la diversité des productions et des contributions à la recherche;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Carrière et gestion RH;Introduire dans le référentiel de compétences des chercheurs, enseignants-chercheurs, ingénieurs et techniciens de recherche un sous-ensemble de compétences en lien avec les métiers de la donnée;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Ouverture des données;Remettre annuellement un prix des données de la recherche pour récompenser les équipes et projets exemplaires en termes de préparation à la réutilisation ou de réutilisation des données de recherche;CONT;
Ministère de l'Enseignement Supérieur, de la Recherche et de l'innovation;Codes sources;Créer un prix du logiciel libre de la recherche afin de mettre en valeur et récompenser les équipes qui réalisent un travail exemplaire dans ce domaine et d’accroître la visibilité et la reconnaissance des logiciels comme contribution à la recherche;CONT;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Mettre en œuvre le « dites-le nous une fois » au MAA et dans ses opérateurs. Avoir prévu dans les feuilles de route 2022 l’implémentation du DLNUF pour 4 procédures du top 250.;S1 2024;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Mettre en œuvre sur certains systèmes d’information du MAA la restitution en ligne aux usagers;S2 2023;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Développer les processus d’échanges de données entre le ministère de l’agriculture et de l’alimentation et le ministère de l’éducation nationale, de la jeunesse et des sports;S2 2022;
Ministère de l'Agriculture et de l'Alimentation;Ouverture des données;Publier les données sur la certification « haute valeur environnementale » sur data.gouv.fr ;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Ouverture des données;Établir un référentiel des substances actives entrant dans la composition des produits commercialisés et le diffuser en opendata;S2 2023;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Déployer le projet Vizagreste permettant de rendre disponible l’information agricole à tous les publics pour le recensement agricole 2020;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Finaliser le projet PROGEDO d’accès simplifié des chercheurs aux données du MAA;S2 2022;
Ministère de l'Agriculture et de l'Alimentation;Ouverture des données;Mettre en place un premier catalogue des jeux de données internes du service public de l’agriculture;S2 2021;
Ministère de l'Agriculture et de l'Alimentation;Gouvernance;Mobiliser la gouvernance des données pour veiller à l’actualisation et à la complétion des jeux de données publiés, et effectuer des revues stratégiques annuelles;S2 2022;
Ministère de l'Agriculture et de l'Alimentation;Partage de données (API);Finaliser l’implémentation de l’API manager ;S2 2022;
Ministère de l'Agriculture et de l'Alimentation;Gouvernance;Mettre en place un travail en réseau entre les directions et la mission « données » dans l’objectif d’identifier et de traiter les « cas d’usage » de machine learning;S2 2022;
Ministère de l'Agriculture et de l'Alimentation;Algorithmes;Recenser les algorithmes potentiellement concernés par l'obligation de transparence et de redevabilité, et mettre en place un système de veille pour les nouveaux traitements;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Codes sources;Identifier les codes sources à publier et mettre en place un système de veille pour tous les nouveaux traitements;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Acculturation / Formation;Former techniquement et fonctionnellement et au plus tard en 2022 les administrateurs des données des structures à l’administration des données.;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Gouvernance;Dans la nouvelle gouvernance pour le pilotage des projets informatiques du MAA, prendre en compte dès la phase de conception les sujets relatifs aux données, algorithmes et codes sources;S1 2022;
Ministère de l'Agriculture et de l'Alimentation;Gouvernance;En réunion de CAD, mettre à l’ordre du jour un point spécifique sur le sujet du dialogue avec la société civile, faire la synthèse des initiatives;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Accélérer la mise en œuvre du principe du Dites-le-nous-une fois afin d’améliorer l’expérience usager et de réduire la charge administrative, en limitant la redondance des informations demandées et en pré-remplissant les formulaires : passer de 58% du Top 250 des démarches intégrant ce principe à 80% fin 2022;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Lancer une expérimentation sur un dossier numérique du citoyen au 3eme trimestre 2021 qui sera suivi d’un déploiement progressif des différentes fonctionnalités en 2022;S2 2021;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Accélérer la démarche d’amélioration continue des services en ligne en systématisant l’analyse des données d’usage en ligne.;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Publier en open data les résultats du programme Services Publics +;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Créer un dossier numérique de l’agent permettant de faciliter la mobilité des agents à travers la numérisation de la Fiche Interministérielle de Situation Individuelle (FISI);S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Faciliter la réalisation et l’exploitation des entretiens professionnels à travers la récupération automatique des données issues des SIRH dans ESTEVE ;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Proposer de nouveaux outils s’appuyant sur les données réglementaires afin de faciliter les simulations de calcul pour les agents (à l’instar du calcul des droits au supplément familial de traitement ou de l’indemnité spécifique de rupture conventionnelle);S1 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Tenir à jour le tableau de bord interne de suivi et de pilotage des réformes prioritaires , y intégrer d’éventuelles nouvelles priorités gouvernementales ;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Systématiser l’usage des données pour éclairer les décisions publiques (au moins cinq cas d’applications nouveaux d’ici deux ans) ;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Accompagner les partenaires dans la circulation, l’ouverture et l’exploitation des données des SI-RH pour accélérer la transformation de la fonction publique à travers notamment le développement d’un prototype de data visualisation des données RH sur les emplois, les parcours de carrière ;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Mettre à jour régulièrement le baromètre de l’action publique;CONT;
Ministère de la Transformation et de la Fonction publiques;Gouvernance;Inclure et tenir des engagements ambitieux relatifs à la donnée, aux algorithmes et aux codes sources dans le plan d’action national 2021-2023 de la France dans le cadre du Partenariat pour un Gouvernement ouvert et continuer à faire rayonner ces sujets à l’international;S2 2023;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;"Publier en open data les agrégats statistiques, et leurs séries temporelles, relatifs aux indicateurs suivi dans le rapport annuel sur l’état de la fonction publique (congés, rémunération, emploi public, etc.), sur le baromètre de l’égalité femmes-hommes ou encore sur les dix plus hautes rémunérations des départements ministériels
";S1 2022;
Ministère de la Transformation et de la Fonction publiques;Animation de communauté;Mobiliser et animer une communauté Fonction Publique de réutilisateurs de données et codes sources et organiser des événements de dialogue;S1 2023;
Ministère de la Transformation et de la Fonction publiques;;;;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Dans le cadre de la conférence sur les perspectives salariales, alimenter les travaux avec de nouveaux indicateurs ou de nouvelles données, qui pourront le cas échéant rejoindre le rapport annuel sur l’état de la fonction publique;S2 2021;
Ministère de la Transformation et la Fonction publiques;Ouverture des données;"Assurer en lien direct avec les administrations productrices, la pérennité, la mise à jour et la haute disponibilité des données de référence dans le cadre du Service public de la donnée
";CONT;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Enrichir le périmètre des données de référence dans le cadre du Service public de la données en étudiant notamment les données des référentiels du CISIRH ;S2 2023;
Ministère de la Transformation et de la Fonction publiques;Animation de communauté;Création d’un groupe de travail au sein du réseau des administrateurs ministériels des données portant sur les hubs de données sectoriels. Ce groupe de travail devra réaliser un travail de fond permettant de préciser le cadre et les conditions de leur mise en place, les meilleures pratiques et écueils à éviter, en précisant les finalités et les objectifs d’intérêt général poursuivis ;S2 2021;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Rediffuser sur data.gouv.fr : les mouvements de fiches de postes ouverts sur PEP et PASS avec quelques informations permettant de les retrouver sur les sites concernés, les avis de vacance d’emploi publiés sur Légifrance, les calendriers d’inscription et déroulement d’épreuves des concours de la fonction publique de l'État dans un format réutilisable (avec renvoi vers les sites) et les données relatives aux places en crèches réservées par le MTFP pour l’ensemble des agents de l’État (adresses des établissements-crèches, adresses, nombre de places réservées par établissement);S1 2022;
Ministère de la Transformation et de la Fonction publiques;Engagements Circulaire;Publier, évaluer et réviser annuellement la Charte d’engagement de l’Etat relative à l’accès aux données pour les chercheurs afin d’y apporter des améliorations ou d’y intégrer les évolutions juridiques nationales ou européennes susceptibles d’en impacter le cadre.;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Mettre à disposition des chercheurs les premiers fichiers issus de la base concours dans le centre d’accès sécurisé aux données (CASD);S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Proposer à l’ensemble des ministères un accompagnement et un outillage pour le catalogage des données;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Faire l’inventaire des données publiques produites ou reçues par les directions rattachées au MTFP dans le cadre de leur mission de service public et en faire leur promotion auprès des réutilisateurs potentiels;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Accompagner et outiller les administrations dans la production de données de qualité et créer un label de la qualité de la donnée ;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Faciliter le référencement des données publiques sur data.gouv.fr ;S1 2023;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Valoriser les usages des données ouvertes et outiller le dialogue entre producteurs et réutilisateurs dans une logique d’impact;S1 2023;
Ministère de la Transformation et de la Fonction publiques;Ouverture des données;Ouvrir et référencer sur data.gouv.fr les données communicables à tous produites ou reçues par les directions du MTFP;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Formaliser une doctrine interministérielle en matière d’échange de données par API et la décliner d’un point de vue opérationnel au sein des ministères;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Généraliser l’utilisation du catalogue api.gouv.fr pour toutes les API de l’Etat et donner de la visibilité sur l’état des API référencées;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Systématiser l’utilisation de la brique DataPass pour l’ensemble des API en accès restreint référencées sur api.gouv.fr ;CONT;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Accompagner l’ensemble des administrations en charge de la production de données relatives aux personnes physiques, à exposer des API FranceConnectée afin de simplifier les démarches en ligne à destination des citoyens ;CONT;
Ministère de la Transformation et de la Fonction publiques;Partage de données (API);Généraliser l’utilisation des bouquets « API Particulier » et « API Entreprise »;S1 2023;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Lancer un nouvel appel à projets « recherche » pour accompagner des projets d’IA à forte composante scientifique dans l’administration (volet recherche du Lab IA);S2 2021;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Publier un guide de l’IA dans l’administration ainsi qu’un guide de recommandations pour mener un projet IA;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);En lien avec l’ANSSI, analyser grâce aux datasciences les traces de connexion au RIE afin d’en améliorer l’offre, la résilience et la sécurité;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Analyser les logs et données de connexion aux réseaux afin d’améliorer la compréhension des comportements et besoins des agents et la mise en œuvre du télétravail dans la fonction publique;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Exploitation des données (dataviz, IA, hubs...);Mettre en place un pilote avec le Conseil d’État sur la simulation de l’évolution  des effectifs et de la masse salariale. En fonction des résultats passer à l’échelle en proposant la solution aux autres partenaires utilisateurs du SIRH RenoiRH;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Codes sources;Mettre en place à la Direction Interministérielle du Numérique (DINUM) un plan d’action dédié à l’ouverture et au partage des codes sources, reposant notamment sur le lancement de la plateforme code.gouv.fr. ;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Codes sources;Ouvrir les codes sources du périmètre ministériel MTFP;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Algorithmes;Accompagner les administrations dans la mise en œuvre du cadre légal et en premier lieu dans la réalisation de l’inventaire des algorithmes.;S2 2021;
Ministère de la Transformation et de la Fonction publiques;Acculturation / Formation;Créer plusieurs modules de sensibilisation afin d’acculturer les agents publics aux enjeux des données, codes sources et algorithmes, Bâtir, avec l’appui du réseau des AMD, et avec des partenaires certifiants, une gamme offre de formation continue à destination des cadres supérieurs;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Carrière et gestion RH;Expérimenter une fonction de référent métier interministériel « data scientist » et outiller la gestion des compétences, à une maille fine, des experts de la donnée;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Carrière et gestion RH;Expérimenter en 2022 la possibilité pour les experts de la donnée de consacrer au moins 10% de leur temps de travail à des projets d’intérêt partagé à une échelle interministérielle;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Carrière et gestion RH;Décliner aux métiers de la donnée les initiatives du plan filière numérique;S2 2022;
Ministère de la Transformation et de la Fonction publiques;Animation de communauté;Poursuivre l’animation de communautés de praticiens (ex : communauté des datascientists…) et créer des taskforces thématiques au sein du réseau des Administrateurs ministériels des données (IA, algorithmes, juridique…);S1 2022;
Ministère de la Transformation et de la Fonction publiques;Animation de communauté;Poursuivre les dispositifs d’échanges entre acteurs internes et externes à l’administration française (Partenariat pour un gouvernement ouvert, coordination internationale, évènements ponctuels, etc.);CONT;
Ministère de la Transformation et de la Fonction publiques;Pilotage feuille de route;Organiser un comité de pilotage semestriel, réunissant les représentants des directions métier, présidé par l’AMD du MTFP et permettant de suivre et de rendre public l’état de mise en œuvre de la présente feuille de route;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Gouvernance;Inclure des objectifs de contribution à cette feuille de route et plus globalement à la politique de la donnée et des algorithmes et codes sources dans le futur contrat du CISIRH;S1 2022;
Ministère de la Transformation et de la Fonction publiques;Moyens;Organiser le 3e appel à projet France Relance sur les données et attribuer l’ensemble du financement du guichet DATA afin d’accélérer le développement des projets portant sur la donnée;S2 2021;
Ministère de la Transformation et de la Fonction publiques;Carrière et gestion RH,Moyens;Affiner le pilotage des ressources dédiées à la donnée dans les ministères et le mettre en perspective des ressources humaines et financières consacrées aux fonctions numériques ;S1 2022;
