﻿"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_COMM";"N_COMM";"C_ACTEUR";"N_ACTEUR";"ANNEE";"COMPETENCE";"STATUT_MATRICE";"POP_ACTEUR_ADHERENT";"POP_DEPT";"POP_REGION"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54431";"Pont-à-Mousson";"53138";"Communauté de communes du Bassin de Pont-à-Mousson";"2022";"Dechet et traitement";"Validée";"40043,00000";"731810";"5564068"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54431";"Pont-à-Mousson";"53138";"Communauté de communes du Bassin de Pont-à-Mousson";"2024";"Dechet et traitement";"Absente";"39633,00000";"730370";"5568761"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54431";"Pont-à-Mousson";"53138";"Communauté de communes du Bassin de Pont-à-Mousson";"2023";"Dechet et traitement";"Absente";"39845,00000";"731153";"5565612"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54513";"Tantonville";"2214";"Communauté de communes du Pays du Saintois";"2022";"Dechet et traitement";"Validée";"14273,00000";"731810";"5564068"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54513";"Tantonville";"2214";"Communauté de communes du Pays du Saintois";"2024";"Dechet et traitement";"Absente";"14284,00000";"730370";"5568761"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54513";"Tantonville";"2214";"Communauté de communes du Pays du Saintois";"2023";"Dechet et traitement";"Absente";"14277,00000";"731153";"5565612"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54518";"Thiaucourt-Regniéville";"57535";"Communauté de communes Mad et Moselle";"2022";"Dechet et traitement";"Validée";"19964,00000";"731810";"5564068"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54518";"Thiaucourt-Regniéville";"57535";"Communauté de communes Mad et Moselle";"2023";"Dechet et traitement";"Absente";"20133,00000";"731153";"5565612"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54518";"Thiaucourt-Regniéville";"57535";"Communauté de communes Mad et Moselle";"2024";"Dechet et traitement";"Absente";"20322,00000";"730370";"5568761"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54575";"Villers-la-Montagne";"1770";"SMTOM Syndicat Mixte de Traitement des Ordures Ménagères de la Région de Villerupt";"2022";"Dechet et traitement";"Validée";"0,00000";"731810";"5564068"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54575";"Villers-la-Montagne";"1770";"SMTOM Syndicat Mixte de Traitement des Ordures Ménagères de la Région de Villerupt";"2023";"Dechet et traitement";"Absente";"0,00000";"731153";"5565612"
"44";"Grand Est";"54";"Meurthe-et-Moselle";"54575";"Villers-la-Montagne";"1770";"SMTOM Syndicat Mixte de Traitement des Ordures Ménagères de la Région de Villerupt";"2024";"Dechet et traitement";"Absente";"0,00000";"730370";"5568761"
"44";"Grand Est";"55";"Meuse";"55029";"Bar-le-Duc";"51180";"Communauté d'agglomération de Bar-le-Duc Sud Meuse / Meuse Grand Sud";"2023";"Dechet et traitement";"Absente";"33429,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55029";"Bar-le-Duc";"51180";"Communauté d'agglomération de Bar-le-Duc Sud Meuse / Meuse Grand Sud";"2024";"Dechet et traitement";"Absente";"33231,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55029";"Bar-le-Duc";"51180";"Communauté d'agglomération de Bar-le-Duc Sud Meuse / Meuse Grand Sud";"2022";"Dechet et traitement";"Validée";"33635,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55040";"Beausite";"57639";"Communauté de communes de l'Aire à l'Argonne";"2022";"Dechet et traitement";"Validée";"6395,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55040";"Beausite";"57639";"Communauté de communes de l'Aire à l'Argonne";"2023";"Dechet et traitement";"Absente";"6379,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55040";"Beausite";"57639";"Communauté de communes de l'Aire à l'Argonne";"2024";"Dechet et traitement";"Absente";"6363,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55117";"Clermont-en-Argonne";"57478";"Communauté de communes Argonne-Meuse";"2023";"Déchet hors traitement";"En cours de saisie";"6796,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55117";"Clermont-en-Argonne";"57478";"Communauté de communes Argonne-Meuse";"2024";"Déchet hors traitement";"Absente";"6726,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55117";"Clermont-en-Argonne";"57478";"Communauté de communes Argonne-Meuse";"2022";"Déchet hors traitement";"Validée";"6867,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55122";"Commercy";"57640";"Communauté de communes de Commercy - Void - Vaucouleurs";"2023";"Dechet et traitement";"Absente";"21819,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55122";"Commercy";"57640";"Communauté de communes de Commercy - Void - Vaucouleurs";"2024";"Dechet et traitement";"Absente";"21723,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55122";"Commercy";"57640";"Communauté de communes de Commercy - Void - Vaucouleurs";"2022";"Dechet et traitement";"En cours de saisie";"21916,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"53640";"SMET Syndicat Mixte d'Études et de Traitement des Déchets Ménagers et Assimilés de Meuse";"2022";"Traitement uniquement";"Validée";"0,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"57641";"Communauté de communes Val de Meuse - Voie Sacrée";"2024";"Déchet hors traitement";"Absente";"8696,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"53640";"SMET Syndicat Mixte d'Études et de Traitement des Déchets Ménagers et Assimilés de Meuse";"2024";"Traitement uniquement";"Absente";"0,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"53640";"SMET Syndicat Mixte d'Études et de Traitement des Déchets Ménagers et Assimilés de Meuse";"2023";"Traitement uniquement";"Absente";"0,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"57641";"Communauté de communes Val de Meuse - Voie Sacrée";"2022";"Déchet hors traitement";"Absente";"8869,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55154";"Dieue-sur-Meuse";"57641";"Communauté de communes Val de Meuse - Voie Sacrée";"2023";"Déchet hors traitement";"Absente";"8782,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55181";"Étain";"1017";"Communauté de communes du Pays d'Etain";"2022";"Déchet hors traitement";"Validée";"7447,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55181";"Étain";"1017";"Communauté de communes du Pays d'Etain";"2023";"Déchet hors traitement";"Validée";"7404,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55181";"Étain";"1017";"Communauté de communes du Pays d'Etain";"2024";"Déchet hors traitement";"Absente";"7361,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55198";"Fresnes-en-Woëvre";"5645";"Communauté de communes du Territoire de Fresnes-en-Woëvre";"2023";"Déchet hors traitement";"Absente";"4801,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55198";"Fresnes-en-Woëvre";"5645";"Communauté de communes du Territoire de Fresnes-en-Woëvre";"2022";"Déchet hors traitement";"Absente";"4788,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55198";"Fresnes-en-Woëvre";"5645";"Communauté de communes du Territoire de Fresnes-en-Woëvre";"2024";"Déchet hors traitement";"Absente";"4815,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55348";"Montiers-sur-Saulx";"57637";"Communauté de communes des Portes de Meuse";"2022";"Dechet et traitement";"Validée";"16052,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55348";"Montiers-sur-Saulx";"57637";"Communauté de communes des Portes de Meuse";"2023";"Déchet hors traitement";"Absente";"15979,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55348";"Montiers-sur-Saulx";"57637";"Communauté de communes des Portes de Meuse";"2024";"Déchet hors traitement";"Absente";"15911,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55351";"Montmédy";"2086";"Communauté de communes du Pays de Montmédy";"2022";"Dechet et traitement";"Validée";"6882,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55351";"Montmédy";"2086";"Communauté de communes du Pays de Montmédy";"2023";"Dechet et traitement";"Absente";"6838,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55351";"Montmédy";"2086";"Communauté de communes du Pays de Montmédy";"2024";"Dechet et traitement";"Absente";"6795,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55427";"Revigny-sur-Ornain";"2087";"Communauté de communes du Pays de Revigny-sur-Ornain";"2022";"Dechet et traitement";"Validée";"6823,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55427";"Revigny-sur-Ornain";"2087";"Communauté de communes du Pays de Revigny-sur-Ornain";"2023";"Dechet et traitement";"Absente";"6690,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55427";"Revigny-sur-Ornain";"2087";"Communauté de communes du Pays de Revigny-sur-Ornain";"2024";"Dechet et traitement";"Absente";"6560,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55463";"Saint-Mihiel";"869";"Communauté de communes du Sammiellois";"2022";"Déchet hors traitement";"Validée";"8218,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55463";"Saint-Mihiel";"869";"Communauté de communes du Sammiellois";"2023";"Déchet hors traitement";"Absente";"8109,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55463";"Saint-Mihiel";"869";"Communauté de communes du Sammiellois";"2024";"Déchet hors traitement";"Absente";"8003,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55500";"Spincourt";"57642";"Communauté de communes de Damvillers Spincourt";"2022";"Déchet hors traitement";"Absente";"8060,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55500";"Spincourt";"57642";"Communauté de communes de Damvillers Spincourt";"2023";"Déchet hors traitement";"Absente";"8026,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55500";"Spincourt";"57642";"Communauté de communes de Damvillers Spincourt";"2024";"Déchet hors traitement";"Absente";"7993,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55502";"Stenay";"57638";"Communauté de communes du Pays de Stenay et du Val Dunois";"2024";"Dechet et traitement";"Absente";"9382,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55502";"Stenay";"57638";"Communauté de communes du Pays de Stenay et du Val Dunois";"2022";"Dechet et traitement";"Absente";"9461,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55502";"Stenay";"57638";"Communauté de communes du Pays de Stenay et du Val Dunois";"2023";"Dechet et traitement";"Absente";"9421,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55545";"Verdun";"55961";"Communauté d'agglomération du Grand Verdun";"2022";"Déchet hors traitement";"Validée";"27037,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55545";"Verdun";"55961";"Communauté d'agglomération du Grand Verdun";"2023";"Déchet hors traitement";"Absente";"26821,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55545";"Verdun";"55961";"Communauté d'agglomération du Grand Verdun";"2024";"Déchet hors traitement";"Absente";"26610,00000";"178552";"5568761"
"44";"Grand Est";"55";"Meuse";"55551";"Vigneulles-lès-Hattonchâtel";"51181";"Communauté de communes Côtes de Meuse Woëvre";"2023";"Dechet et traitement";"Absente";"5993,00000";"179691";"5565612"
"44";"Grand Est";"55";"Meuse";"55551";"Vigneulles-lès-Hattonchâtel";"51181";"Communauté de communes Côtes de Meuse Woëvre";"2022";"Dechet et traitement";"Absente";"5991,00000";"180862";"5564068"
"44";"Grand Est";"55";"Meuse";"55551";"Vigneulles-lès-Hattonchâtel";"51181";"Communauté de communes Côtes de Meuse Woëvre";"2024";"Dechet et traitement";"Absente";"5996,00000";"178552";"5568761"
"53";"Bretagne";"56";"Morbihan";"56007";"Auray";"56493";"Communauté de communes Auray Quiberon Terre Atlantique";"2022";"Dechet et traitement";"Validée";"90366,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56007";"Auray";"56493";"Communauté de communes Auray Quiberon Terre Atlantique";"2023";"Dechet et traitement";"Absente";"90692,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56007";"Auray";"56493";"Communauté de communes Auray Quiberon Terre Atlantique";"2024";"Dechet et traitement";"Absente";"91016,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56010";"Baud";"62181";"Baud Communauté";"2022";"Déchet hors traitement";"Validée";"16583,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56010";"Baud";"62181";"Baud Communauté";"2023";"Déchet hors traitement";"Absente";"16997,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56010";"Baud";"62181";"Baud Communauté";"2024";"Déchet hors traitement";"Absente";"17452,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56066";"Gourin";"4224";"Roi Morvan Communauté";"2022";"Déchet hors traitement";"Validée";"24936,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56066";"Gourin";"4224";"Roi Morvan Communauté";"2024";"Déchet hors traitement";"Absente";"25219,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56066";"Gourin";"4224";"Roi Morvan Communauté";"2023";"Déchet hors traitement";"Absente";"25075,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56117";"Locminé";"57811";"Communauté de communes Centre Morbihan Communauté";"2023";"Déchet hors traitement";"Absente";"27498,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56117";"Locminé";"57811";"Communauté de communes Centre Morbihan Communauté";"2024";"Déchet hors traitement";"Absente";"27851,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56117";"Locminé";"57811";"Communauté de communes Centre Morbihan Communauté";"2022";"Déchet hors traitement";"Validée";"27176,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56121";"Lorient";"1507";"Lorient Agglomération";"2023";"Dechet et traitement";"En cours de saisie";"206228,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56121";"Lorient";"1507";"Lorient Agglomération";"2022";"Dechet et traitement";"Validée";"206449,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56121";"Lorient";"1507";"Lorient Agglomération";"2024";"Dechet et traitement";"Absente";"205989,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56124";"Malestroit";"57812";"De l'Oust à Brocéliande Communauté";"2022";"Déchet hors traitement";"Validée";"40230,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56124";"Malestroit";"57812";"De l'Oust à Brocéliande Communauté";"2024";"Déchet hors traitement";"Absente";"41910,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56124";"Malestroit";"57812";"De l'Oust à Brocéliande Communauté";"2023";"Déchet hors traitement";"Absente";"41034,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56130";"Merlevenez";"17080";"Blavet Bellevue Océan Communauté";"2022";"Dechet et traitement";"Validée";"18489,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56130";"Merlevenez";"17080";"Blavet Bellevue Océan Communauté";"2023";"Dechet et traitement";"Absente";"18525,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56130";"Merlevenez";"17080";"Blavet Bellevue Océan Communauté";"2024";"Dechet et traitement";"Absente";"18559,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56143";"Muzillac";"39341";"Communauté de communes Arc Sud Bretagne";"2022";"Déchet hors traitement";"Validée";"28891,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56143";"Muzillac";"39341";"Communauté de communes Arc Sud Bretagne";"2023";"Déchet hors traitement";"Absente";"29036,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56143";"Muzillac";"39341";"Communauté de communes Arc Sud Bretagne";"2024";"Déchet hors traitement";"Absente";"29183,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56152";"Le Palais";"1144";"Communauté de communes de Belle-Ile-en-Mer";"2022";"Dechet et traitement";"Validée";"5554,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56152";"Le Palais";"1144";"Communauté de communes de Belle-Ile-en-Mer";"2023";"Dechet et traitement";"Absente";"5550,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56152";"Le Palais";"1144";"Communauté de communes de Belle-Ile-en-Mer";"2024";"Dechet et traitement";"Absente";"5546,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56165";"Ploërmel*";"57230";"Ploërmel Communauté";"2022";"Déchet hors traitement";"Validée";"43303,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56165";"Ploërmel*";"57230";"Ploërmel Communauté";"2023";"Déchet hors traitement";"Absente";"44249,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56165";"Ploërmel*";"57230";"Ploërmel Communauté";"2024";"Déchet hors traitement";"Absente";"45271,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"566";"SITTOM-MI Syndicat Intercommunal pour le Transfert et le Traitement des OM du Morbihan Intérieur";"2022";"Traitement uniquement";"En cours de validation";"0,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"17777";"Pontivy Communauté";"2022";"Déchet hors traitement";"Validée";"45843,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"17777";"Pontivy Communauté";"2023";"Déchet hors traitement";"Absente";"45492,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"566";"SITTOM-MI Syndicat Intercommunal pour le Transfert et le Traitement des OM du Morbihan Intérieur";"2023";"Traitement uniquement";"Absente";"0,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"17777";"Pontivy Communauté";"2024";"Déchet hors traitement";"Absente";"45164,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56178";"Pontivy";"566";"SITTOM-MI Syndicat Intercommunal pour le Transfert et le Traitement des OM du Morbihan Intérieur";"2024";"Traitement uniquement";"Absente";"0,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56184";"Questembert";"283";"Questembert Communauté";"2022";"Déchet hors traitement";"Validée";"24285,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56184";"Questembert";"283";"Questembert Communauté";"2023";"Déchet hors traitement";"Absente";"24355,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56184";"Questembert";"283";"Questembert Communauté";"2024";"Déchet hors traitement";"Absente";"24425,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"57404";"Golfe du Morbihan - Vannes Agglomération";"2022";"Déchet hors traitement";"Validée";"176945,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"57404";"Golfe du Morbihan - Vannes Agglomération";"2024";"Déchet hors traitement";"Absente";"180584,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"4240";"SYSEM Syndicat du Sud-Est Morbihan";"2024";"Traitement uniquement";"Absente";"0,00000";"782389";"3453116"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"4240";"SYSEM Syndicat du Sud-Est Morbihan";"2022";"Traitement uniquement";"Absente";"0,00000";"773218";"3414641"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"57404";"Golfe du Morbihan - Vannes Agglomération";"2023";"Déchet hors traitement";"Absente";"178719,00000";"777643";"3432887"
"53";"Bretagne";"56";"Morbihan";"56260";"Vannes";"4240";"SYSEM Syndicat du Sud-Est Morbihan";"2023";"Traitement uniquement";"Absente";"0,00000";"777643";"3432887"
"44";"Grand Est";"57";"Moselle";"57038";"Audun-le-Tiche";"17776";"Communauté de communes du Pays Haut Val d'Alzette";"2022";"Déchet hors traitement";"Validée";"29379,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57038";"Audun-le-Tiche";"17776";"Communauté de communes du Pays Haut Val d'Alzette";"2023";"Déchet hors traitement";"Absente";"29349,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57038";"Audun-le-Tiche";"17776";"Communauté de communes du Pays Haut Val d'Alzette";"2024";"Déchet hors traitement";"Absente";"29316,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57089";"Bitche";"57636";"Communauté de communes du Pays de Bitche";"2022";"Déchet hors traitement";"Absente";"33177,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57089";"Bitche";"57636";"Communauté de communes du Pays de Bitche";"2023";"Déchet hors traitement";"Absente";"33011,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57089";"Bitche";"57636";"Communauté de communes du Pays de Bitche";"2024";"Déchet hors traitement";"Absente";"32848,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57097";"Boulay-Moselle";"57634";"Communauté de communes de la Houve et du Pays Boulageois";"2022";"Déchet hors traitement";"Validée";"22829,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57097";"Boulay-Moselle";"57634";"Communauté de communes de la Houve et du Pays Boulageois";"2023";"Déchet hors traitement";"En cours de saisie";"22773,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57097";"Boulay-Moselle";"57634";"Communauté de communes de la Houve et du Pays Boulageois";"2024";"Déchet hors traitement";"Absente";"22718,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57106";"Bouzonville";"57633";"Communauté de communes Bouzonvillois - Trois Frontières";"2023";"Déchet hors traitement";"En cours de saisie";"24467,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57106";"Bouzonville";"57633";"Communauté de communes Bouzonvillois - Trois Frontières";"2024";"Déchet hors traitement";"Absente";"24600,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57106";"Bouzonville";"57633";"Communauté de communes Bouzonvillois - Trois Frontières";"2022";"Déchet hors traitement";"Validée";"24344,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57117";"Buding";"165";"Communauté de communes de l'Arc Mosellan";"2024";"Dechet et traitement";"Absente";"36396,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57117";"Buding";"165";"Communauté de communes de l'Arc Mosellan";"2023";"Dechet et traitement";"Absente";"36095,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57117";"Buding";"165";"Communauté de communes de l'Arc Mosellan";"2022";"Dechet et traitement";"Absente";"35804,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57124";"Cattenom";"74";"Communauté de communes de Cattenom et Environs";"2022";"Déchet hors traitement";"Validée";"27690,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57124";"Cattenom";"74";"Communauté de communes de Cattenom et Environs";"2023";"Déchet hors traitement";"Absente";"27843,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57124";"Cattenom";"74";"Communauté de communes de Cattenom et Environs";"2024";"Déchet hors traitement";"Absente";"28006,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57132";"Château-Salins";"6095";"Communauté de communes du Saulnois";"2022";"Dechet et traitement";"Validée";"28075,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57132";"Château-Salins";"6095";"Communauté de communes du Saulnois";"2023";"Dechet et traitement";"Absente";"27935,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57132";"Château-Salins";"6095";"Communauté de communes du Saulnois";"2024";"Dechet et traitement";"Absente";"27799,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57160";"Creutzwald";"4045";"Communauté de communes du Warndt";"2022";"Déchet hors traitement";"Validée";"17250,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57160";"Creutzwald";"4045";"Communauté de communes du Warndt";"2024";"Déchet hors traitement";"Absente";"16802,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57160";"Creutzwald";"4045";"Communauté de communes du Warndt";"2023";"Déchet hors traitement";"Absente";"17023,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57209";"Faulquemont";"1915";"Communauté de communes du District Urbain de Faulquemont";"2023";"Déchet hors traitement";"En cours de saisie";"23945,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57209";"Faulquemont";"1915";"Communauté de communes du District Urbain de Faulquemont";"2022";"Déchet hors traitement";"Validée";"24038,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57209";"Faulquemont";"1915";"Communauté de communes du District Urbain de Faulquemont";"2024";"Déchet hors traitement";"Absente";"23854,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57227";"Forbach";"442";"Communauté d'agglomération de Forbach Porte de France";"2022";"Déchet hors traitement";"Validée";"75130,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57227";"Forbach";"442";"Communauté d'agglomération de Forbach Porte de France";"2023";"Déchet hors traitement";"Absente";"74506,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57227";"Forbach";"442";"Communauté d'agglomération de Forbach Porte de France";"2024";"Déchet hors traitement";"Absente";"73898,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57240";"Freyming-Merlebach";"4046";"Communauté de communes de Freyming-Merlebach";"2023";"Déchet hors traitement";"En cours de saisie";"31721,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57240";"Freyming-Merlebach";"4046";"Communauté de communes de Freyming-Merlebach";"2022";"Déchet hors traitement";"Validée";"31655,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57240";"Freyming-Merlebach";"4046";"Communauté de communes de Freyming-Merlebach";"2024";"Déchet hors traitement";"Absente";"31796,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57251";"Goin";"23";"Communauté de communes du Sud Messin";"2022";"Dechet et traitement";"Validée";"16973,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57251";"Goin";"23";"Communauté de communes du Sud Messin";"2023";"Dechet et traitement";"Absente";"17122,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57251";"Goin";"23";"Communauté de communes du Sud Messin";"2024";"Dechet et traitement";"Absente";"17275,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57306";"Hayange";"2213";"Communauté d'agglomération du Val de Fensch";"2022";"Déchet hors traitement";"Validée";"70898,00000";"1051609";"5564068"
"44";"Grand Est";"57";"Moselle";"57306";"Hayange";"2213";"Communauté d'agglomération du Val de Fensch";"2024";"Déchet hors traitement";"Absente";"70724,00000";"1055219";"5568761"
"44";"Grand Est";"57";"Moselle";"57306";"Hayange";"2213";"Communauté d'agglomération du Val de Fensch";"2023";"Déchet hors traitement";"Absente";"70806,00000";"1053269";"5565612"
"44";"Grand Est";"57";"Moselle";"57433";"Maizières-lès-Metz";"53135";"Communauté de communes des Rives de Moselle";"2022";"Dechet et traitement";"Validée";"53253,00000";"1051609";"5564068"
