﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2016;COMMUNE DE POITIERS;21860194600013;SYNDICAT CGT TERRITORIAUX VILLE COMMUNAUTE AGGLO CCAS POITIERS;49990356500012;5188;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION REGIONALE DES FRANCAS DU POITOU-CHARENTES;33975173700042;11051;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE COMMUNICATION DES ELEVES DE L'ENSI POITIERS - ACEE;53929859600013;1300;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600013;131081;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;FEDERATION NATIONALE DES RETRAITES DE LA GENDARMERIE - SECTION DE LA VIENNE SUD - FNRG VIENNE SUD;82513600500014;885;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;NYKTALOP MELODIE;44915664500037;209;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;POITIERS TENNIS DE TABLE ASPTT CEP CCL 86 (POITIERS TTACC 86);49131499300016;2152;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN NATATION - SPN;33425820900017;1736;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;AMICALE PHILATELIQUE POITEVINE - APP;49513714300014;5644;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;BANQUE ALIMENTAIRE DE LA VIENNE;34757493100023;1750;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;BODY FORME LIGUGE;33525781200016;500;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600013;218780;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CHOR'INITIA;75287722500025;986;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CYCLE POITEVIN;38445235500025;591;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LES VELOS VERTS PICTAVES;41165401500014;360;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;MAISON POUR TOUS;32258497000030;3337;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SPORTING CLUB DE CHASSENEUIL;38479509200012;360;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ADCPG - CATM;78156643500041;6574;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;77571613700242;3780;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTS ET LOISIRS DES EMPLOYES MUNICIPAUX - ASLEM;40447292000028;16356;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LES CYCLOTOURISTES POITEVINS;49794513900028;647;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;MAISON POUR TOUS;32258497000030;1114;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;POITIERS CEP BASKETBALL;34872048300042;34711;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;POITOU CHARENTES ANIMATION - PCA;40336336900022;17063;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;833;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TRIATHLON;41127629800022;704;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;SYNDICAT FORCE OUVRIERE DU PERSONNEL TERRITORIAL DE LA VILLE DU CCAS ET DE LA CA DE POITIERS;78882942200013;16675;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES SYNDICATS CGT - VIENNE;78156585800011;60185;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;223556;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FEDERATION NATIONALE DE LA LIBRE PENSEE;78445310200021;226;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;L'OREILLE EST HARDIE - LE CONFORT MODERNE;32148689600020;423209;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ORTHO SHAMSS;51034241300018;111;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BASKET BALL;34991623900016;636;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600023;UNION REGION CFDT POITOU CHARENTES;78117206900085;19720;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ALTERNATIBA POITIERS;8,28869E+13;936;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;AMICALE PHILATELIQUE POITEVINE - APP;4,95137E+13;4790;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;3,80588E+13;6212;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;7,75716E+13;3128;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DEPARTEMENTALE POUR L'ACCUEIL ET LA PROMOTION DES GENS DU VOYAGE - ADAPGV86;3,88447E+13;1728;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;3,93574E+13;246192;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DES CROQUEURS DE POMMES DE LA VIENNE;4,98256E+13;225;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DES SOURDS DE POITIERS;7,51203E+13;15724;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DIOCESAINE DE POITIERS;7,81564E+13;289;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION FAMILIALE CATHOLIQUE DE POITIERS - AFC DE POITIERS;4,99639E+13;8948;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION FAMILLES DE FRANCE DE BUXEROLLES;5,05328E+13;4336;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;4,07514E+13;8851;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION FRANCE PARKINSON;3,32112E+13;243;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION PONEY POITOU CHARENTES;4,84013E+13;200;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC;3,79914E+13;449;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CENTRE REGIONAL INFORMATION JEUNESSE NOUVELLE AQUITAINE - CRIJ;3,07337E+13;1190;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CEP POITIERS NAT SYNCHRO;8,2263E+13;484;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CIE SANS TITRE PRODUCTION;4,51826E+13;245;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CLUB COEUR ET SANTE DE POITIERS;4,10407E+13;1708;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CLUB SPORTIF DES PORTUGAIS DE POITIERS FOOTBALL;4,98172E+13;308;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CLUB SPORTIF DES SOURDS DE POITIERS;8,37704E+13;319;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COLLECTIF CONTE EN FETE;7,90434E+13;3036;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DE QUARTIER DE SAINT ELOI;4,92634E+13;6573;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DE QUARTIER DES TROIS CITES;4,92593E+13;2648;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL DE JUDO JUJITSU KENDO ET DISCIPLINES ASSOCIEES DE LA VIENNE;3,42789E+13;1658;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CYCLE POITEVIN;3,84452E+13;552;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;4,97568E+13;406;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ENSEMBLE VOCAL ALTRI CANTI;4,79722E+13;4535;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ENTENTE SPORTIVE DES TROIS CITES FOOTBALL;4,04958E+13;1787;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ETOILE SPORTIVE DE BUXEROLLES FOOTBALL;4,29871E+13;900;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FEDERATION NATIONALE DE LA LIBRE PENSEE;7,84453E+13;119;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FUTUROLAN;4,43058E+13;129116;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;HARMONIE MUNICIPALE DE BUXEROLLES - HMB;5,28816E+13;1793;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LA MOMERIE;3,25743E+13;14426;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LE CLUB DE BRIDGE PICTAVE;4,79079E+13;4256;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LE SOUVENIR FRANCAIS;7,75676E+13;420;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES BOUCHONS D'AMOUR 86;5,19147E+13;861;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES P'TITS CASTORS;8,2908E+13;420;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LIGUE DE L'ENSEIGNEMENT NOUVELLE AQUITAINE;3,23859E+13;1932;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LIGUE FRANCAISE POUR LA DEFENSE DES DROITS DE L'HOMME ET DU CITOYEN - LDH;7,84579E+13;231;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;MOUVEMENT RURAL DE JEUNESSE CHRETIENNE;7,75676E+13;910;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;PIC LA POULE;4,40887E+13;120;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;PIMMS SAINT-ELOI;7,92015E+13;11188;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POLE ALIENOR;3,53151E+13;19381;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;RUN EVENT 86;8,42793E+13;452;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SOS AMITIE REGION DE POITIERS;4,13376E+13;6400;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN BASKET BALL;3,49916E+13;820;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN BOXE;4,47638E+13;1923;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SYNDICAT CGT TERRITORIAUX VILLE COMMUNAUTE AGGLO CCAS POITIERS;4,99904E+13;6173;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;3,14558E+13;5500;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION DEPARTEMENTAL CFDT DE LA VIENNE;3,83863E+13;33853;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION DEPARTEMENTALE DE LA CONFEDERATION FRANCAISE  DE L'ENCADREMENT - CGC DE LA VIENNE;3,14752E+13;8875;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE;4,93983E+13;5014;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION DEPARTEMENTALE UNSA TERRITORIAUX VIENNE;7,91835E+13;1033;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION LOCALE INTERPROFESSIONNELLE DES RETRAITES PRERETRAITES CFDT DE POITIERS;5,0029E+13;1064;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;WELCOME POITIERS (RESEAU D'HOSPITALITE POUR DES DEMANDEURS D'ASILE DANS LA REGION DE POTIIERS);8,30191E+13;199;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;DOCVIE DEPISTAGE DES CANCERS VIENNE;4,42967E+13;8486;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ACCUEIL DES VILLES FRANCAISES (A.V.F.) POITIERS;3,09881E+13;10228;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ACTIVITES ET LOISIRS EDUCATIFS POUR PERSONNES AVEC AUTISME - ALEPA;4,84819E+13;98;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;AIDES;3,49496E+13;1065;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;AMICALE DU PERSONNEL DES HOPITAUX DE LA VIENNE;4,02521E+13;3889;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;APE GROUPE SCOLAIRE LA GRANGE SAINT PIERRE;8,09104E+13;1756;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ARC'IMAGE;5,12555E+13;158;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ART 86;3,99475E+13;15799;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION BIBLIOTHEQUE POPULAIRE;8,13863E+13;1734;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DEPARTEMENTALE DES FRANCAS DE LA VIENNE;3,01689E+13;5859;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DES ACCIDENTES DE LA VIE - FNATH;7,81566E+13;10032;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;4,32306E+13;394;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ATELIER DU PETIT PLATEAU;7,9264E+13;577;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;BEAULIEU CONVIVIAL;5,09112E+13;896;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CHORALE DE L'UNIVERSITE DE POITIERS;4,21028E+13;2139;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CIE HUMAINS GAUCHES;5,01215E+13;264;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CIRCUIT DE LA VIENNE DE TENNIS;8,48015E+13;3398;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CLUB HALTEROPHILE DE POITIERS - CHP;3,52047E+13;1190;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COLLECTIF CULTURE;4,8196E+13;1976;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE D'ACTIVITES SOCIALES ET CULTURELLES DE GRAND POITIERS - CASC GP;4,4803E+13;9571;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;4,92775E+13;4315;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL DE LA VIENNE DE LA LIGUE NATIONALE CONTRE LE CANCER;3,40442E+13;2071;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;3,48611E+13;23790;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CONSEIL LOCAL FCPE DU GROUPE SCOLAIRE GEORGES BRASSENS DE POITIERS;7,89145E+13;1061;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ECHANGES DE SAVOIRS;3,82869E+13;8840;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FEDERATION DES AGENTS ECONOMIQUES DE POITIERS CENTRE - FAE;4,08975E+13;60009;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FLEX POINTE;3,79494E+13;1415;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FOYER DU PORTEAU;3,92821E+13;54628;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;JUSQU'A LA MORT ACCOMPAGNER LA VIE - JALMALV;4,41961E+13;8124;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LA LIGUGEENNE FOOTBALL;3,84785E+13;1385;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LA VUE EST SUPERBE;7,94975E+13;2134;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES AMI-E-S DES FEMMES DE LA LIBERATON ET LEURS SEMBLABLES;8,18947E+13;980;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES AMIS DE L'ATHLETISME;5,18251E+13;418;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES RESTAURANTS DU COEUR LES RELAIS DU COEUR DE LA VIENNE;3,84367E+13;235;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;L'OREILLE EST HARDIE - LE CONFORT MODERNE;3,21487E+13;397190;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LYCEE PROFESSIONNEL REAUMUR;1,98608E+13;216;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;MEDIAPTE POITOU-CHARENTES;7,92301E+13;3137;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;N'EN PARLEZ PAS AUX COPINES;5,17553E+13;2118;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;OFFICE MUNICIPAL DU SPORT - OMS;3,06066E+13;44754;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ORGANISATION CAVALIER EN MULTIACTIVITE;4,48124E+13;531;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POITIERS CEP BASKETBALL;3,4872E+13;1450;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POITIERS ELEGANCE AUTOMOBILE;3,99416E+13;1671;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POUZIOUX/VOUNEUIL-SOUS-BIARD BASKET-BALL;4,41426E+13;44;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SANTE SANS FRONTIERE;8,02703E+13;353;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SANZA;4,34731E+13;6894;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SECOURS ET PROTECTION DES ANIMAUX;7,81524E+13;2327;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SOCIETE MUSICALE LA LYRE MELUSINE;3,83689E+13;594;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SPN;4,40666E+13;17616;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN RUGBY - SPR;3,22869E+13;9809;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN VOLLEY BEACH - SPVB;7,52737E+13;4500;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SYNDICAT AUTONOME DES TERRITORIAUX - UNSA TERRITORIAUX - SYNDICAT;7,9314E+13;14219;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;THEATRE POPULAIRE PICTAVE;7,97469E+13;6606;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UDFO UNION DEPARTEMENTALE FO;3,14558E+13;27623;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;3X3 POITIERS;8,35077E+13;38462;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ACCEDER A LA LECTURE ET AUX SAVOIRS INDISPENSABLES A LA VIE - ALSIV;3,78089E+13;6679;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ARTISANS COMMERCANTS AMIS DES ROCS;4,98237E+13;2282;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DE L'ECOLE PRIMAIRE CHARLES PERRAULT;8,12569E+13;1278;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;4,87549E+13;38748;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION DU PERSONNEL DES SERVICES RECTORAUX DE L'ACADEMIE DE POITIERS;4,39194E+13;464;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION POUR LA PROMOTION DES ARTS;4,02908E+13;15274;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ASSOCIATION VOIX PUBLIQUES FESTIVAL DES AGITATEURS DE SENS;4,98621E+13;2202;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;3,23859E+13;126269;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CENTRE DE RESSOURCES POUR LES GROUPEMENTS D'EMPLOYEURS DE POITOU-CHARENTES (CRGE);5,39568E+13;337;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CERCLE POITEVIN DES ARTS;4,21668E+13;6122;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;CINE U;3,33403E+13;191;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DE QUARTIER VIVRE A POITIERS SUD;4,93432E+13;718;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL D'ATHLETISME DE LA VIENNE;4,21674E+13;5343;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL DE CYCLISME DE LA VIENNE;4,8405E+13;4325;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL D'EQUITATION DE LA VIENNE;4,41245E+13;4757;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DEPARTEMENTAL HANDISPORT DE LA VIENNE;4,89956E+13;554;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE DES FETES ET D'ANIMATIONS DE BUXEROLLES;7,99461E+13;4177;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE LOCAL DE POITIERS FRANCE AMERIQUE LATINE;4,95206E+13;269;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMITE POITIERS BUXEROLLES FEDERATION NATIONALE DES ANCIENS COMBATTANTS EN ALGERIE, MAROC ET TUNISIE;5,0171E+13;420;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COMPAGNIE L'HOMME DEBOUT;5,37419E+13;8214;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COORDINATION JUDETUL IASI;4,89232E+13;1836;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;COURONNERIES DEMAIN;8,14391E+13;288229;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ETOILE SPORTIVE DE POITIERS;7,81563E+13;587;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FAMILLES RURALES FEDERATION DEPARTEMENTALE DE LA VIENNE;3,22971E+13;2477;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FANNY POITEVINE;4,97891E+13;2470;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;FILMER LE TRAVAIL;5,10046E+13;24920;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;GENERATION.S DE LA VIENNE;8,39791E+13;1610;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;INTER'SIGNES;7,98815E+13;353;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;J'AIME MON QUARTIER;8,22134E+13;6490;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LE LOCAL;3,06293E+13;329238;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;LES COMPAGNONS D'HYNAO;5,30484E+13;229;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;MAISON DE LA SOLIDARITE DE POITIERS;4,93681E+13;7589;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;MEDECINS DU MONDE;3,21019E+13;161;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;MOUVEMENT EUROPEEN-FRANCE VIENNE;4,93183E+13;1775;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;NYKTALOP MELODIE;4,49157E+13;272;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;3,88577E+13;5014;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POITIERS JEUNES;3,98821E+13;64720;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;POITIERS TENNIS DE TABLE ASPTT CEP CCL 86 (POITIERS TTACC 86);4,91315E+13;5256;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SECTION UNIVERSITAIRE RUGBY DE POITIERS - SURP;4,83227E+13;4146;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;SPORT ET COLLECTION;4,21811E+13;4844;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN GYMNASTIQUE - SPG;3,98534E+13;6569;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;3,22078E+13;1011;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN TENNIS;7,81565E+13;25777;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;STADE POITEVIN TRIATHLON;4,11276E+13;3049;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;THISBE;7,92579E+13;2319;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;TROUVER SONNETTE A SON PIED;4,50325E+13;35;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION DEPARTEMENTALE DES SYNDICATS CGT - VIENNE;7,81566E+13;35502;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;UNION LOCALE SYNDICATS CGT DE POITIERS;3,53603E+13;1610;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ZERO DECHET POITIERS;8,39692E+13;269;Aide en nature;Non
2019;COMMUNE DE POITIERS;2,18602E+13;ZO PROD;4,25075E+13;42419;Aide en nature;Non
