code_uic;libelle;fret;voyageurs;code_ligne;rg_troncon;pk;commune;departemen;idreseau;idgaia;x_l93;y_l93;x_wgs84;y_wgs84;c_geo;geo_point_2d;geo_shape
87725804;Pont-de-Veyle;N;O;777300;1;006+517;CROTTET;AIN;6077;e1220b48-19bf-11e5-a6ff-01fc64e0362d;845697.7075000033;6576011.496100001;4.89197442861596;46.26827361207565;46.26827361207565,4.89197442861596;46.268273611117436,4.891974428615962;"{""coordinates"": [4.891974428615962, 46.268273611117436], ""type"": ""Point""}"
87681825;Villeneuve-St-Georges;N;O;830000;1;014+386;VILLENEUVE-SAINT-GEORGES;VAL-DE-MARNE;7254;e1a3d2b6-19bf-11e5-a6ff-01fc64e0362d;659281.5107000023;6848066.164299998;2.446378941348848;48.73143575073417;48.73143575073417,2.4463789413488484;48.73143574977642,2.4463789413488475;"{""coordinates"": [2.446378941348847, 48.73143574977642], ""type"": ""Point""}"
87113886;L'Abbaye;N;O;958000;1;005+391;LIVRY-GARGAN;SEINE-SAINT-DENIS;4559;e0077184-19bf-11e5-82ff-01fc64e0362d;664600.1361000016;6869258.412300002;2.516927947616403;48.92233695494781;48.92233695494781,2.516927947616403;48.92233695399187,2.516927947616402;"{""coordinates"": [2.516927947616402, 48.92233695399187], ""type"": ""Point""}"
87595777;St-Cyprien-en-Dordogne;N;O;628000;1;571+740;SAINT-CYPRIEN;DORDOGNE;8160;e121e9a4-19bf-11e5-a6ff-01fc64e0362d;545476.1472000033;6420153.364799999;1.043594147913342;44.86332595028344;44.86332595028344,1.043594147913342;44.86332594932023,1.0435941479133402;"{""coordinates"": [1.04359414791334, 44.86332594932023], ""type"": ""Point""}"
87393546;Bièvres;N;O;990000;4;111+013;BIÈVRES;ESSONNE;3228;d97c0d68-6667-11e3-89ff-01f464e0362d;642329.5747999996;6850410.952;2.215591467179212;48.751232547120566;48.751232547120566,2.2155914671792116;48.751232546163,2.2155914671792103;"{""coordinates"": [2.21559146717921, 48.751232546163], ""type"": ""Point""}"
87413203;Le Havre-Graville;N;O;341306;2;225+234;HAVRE (LE );SEINE-MARITIME;4947;d98b2c4c-6667-11e3-89ff-01f464e0362d;494348.82819999754;6937091.199700002;0.161551148840385;49.49990190084749;49.49990190084749,0.16155114884038496;49.499901899897246,0.16155114884038216;"{""coordinates"": [0.161551148840382, 49.499901899897246], ""type"": ""Point""}"
87272021;Villaines;N;O;315000;1;026+773;VILLAINES-SOUS-BOIS;VAL-D'OISE;7220;d9b8e806-6667-11e3-89ff-01f464e0362d;652466.3531000018;6886725.6763;2.349391049822035;49.07861560140032;49.07861560140032,2.349391049822035;49.07861560044591,2.3493910498220343;"{""coordinates"": [2.349391049822034, 49.07861560044591], ""type"": ""Point""}"
87576439;Avord;O;O;690000;1;254+646;AVORD;CHER;3035;d9c1e538-6667-11e3-89ff-01f464e0362d;673615.6318999976;6659455.638099998;2.652550531080733;47.034813485693334;47.034813485693334,2.6525505310807334;47.034813484738855,2.652550531080733;"{""coordinates"": [2.652550531080733, 47.034813484738855], ""type"": ""Point""}"
87214148;Erstein;N;O;115000;1;019+771;ERSTEIN;BAS-RHIN;4071;e1590754-19bf-11e5-a6ff-01fc64e0362d;1042977.1671999991;6823744.640099999;7.638508175326063;48.42329588472855;48.42329588472855,7.638508175326063;48.42329588376791,7.638508175326064;"{""coordinates"": [7.638508175326064, 48.42329588376791], ""type"": ""Point""}"
87576181;Les Quatre-Roues;N;O;600000;1;211+275;PRUNIERS-EN-SOLOGNE;LOIR-ET-CHER;5112;d96cb494-6667-11e3-89ff-01f464e0362d;602015.1398999989;6693258.466699999;1.702453687596139;47.33240828006836;47.33240828006836,1.7024536875961391;47.33240827909817,1.702453687596138;"{""coordinates"": [1.702453687596138, 47.33240827909817], ""type"": ""Point""}"
87584516;Coutras;O;O;621000;1;000+000;COUTRAS;GIRONDE;3862;e1807e1e-19bf-11e5-a6ff-01fc64e0362d;453575.59650000185;6442492.1325;-0.130164190694009;45.0377099744235;45.0377099744235,-0.13016419069400906;45.03770997346078,-0.13016419069401097;"{""coordinates"": [-0.130164190694011, 45.03770997346078], ""type"": ""Point""}"
87286732;Roubaix;N;O;278000;1;009+810;ROUBAIX;NORD;6310;d9d98b7e-6667-11e3-89ff-01f464e0362d;711556.3583000004;7066587.931899998;3.16326951649233;50.69597348869033;50.69597348869033,3.1632695164923303;50.69597348775257,3.1632695164923295;"{""coordinates"": [3.163269516492329, 50.69597348775257], ""type"": ""Point""}"
87734004;Clermont-Ferrand;O;O;784000;1;000+000;CLERMONT-FERRAND;PUY-DE-DOME;3744;d991e4b2-6667-11e3-89ff-01f464e0362d;709010.4197999984;6520753.927900001;3.115974070504171;45.786344366096436;45.786344366096436,3.1159740705041705;45.786344365136216,3.1159740705041696;"{""coordinates"": [3.11597407050417, 45.786344365136216], ""type"": ""Point""}"
87783654;Allenc;N;O;723000;1;662+611;ALLENC;LOZERE;2848;d9bd61b4-6667-11e3-89ff-01f464e0362d;752760.7478;6382716.1644;3.664130358302335;44.54152103116181;44.54152103116181,3.664130358302335;44.541521030197806,3.664130358302335;"{""coordinates"": [3.664130358302335, 44.541521030197806], ""type"": ""Point""}"
87345553;Bertry;N;O;250000;1;186+404;BERTRY;NORD;3197;d9cb7b48-6667-11e3-89ff-01f464e0362d;732165.3376000002;6999292.4441;3.449024670182102;50.091126642705575;50.091126642705575,3.4490246701821023;50.091126641761356,3.4490246701821015;"{""coordinates"": [3.449024670182101, 50.091126641761356], ""type"": ""Point""}"
87476648;Ste-Anne;N;O;470000;1;581+996;PLUNERET;MORBIHAN;6702;d9a3b8bc-6667-11e3-89ff-01f464e0362d;253190.4354000017;6747773.939599998;-2.960580973303574;47.67850522991184;47.67850522991184,-2.9605809733035744;47.678505228944566,-2.960580973303579;"{""coordinates"": [-2.960580973303579, 47.678505228944566], ""type"": ""Point""}"
87297515;Les Bons-Pères;N;O;242000;1;231+720;ROUSIES;NORD;5051;2906617a-dfbc-11e3-a2ff-01a464e0362d;772141.2989000008;7020673.537700001;4.010861743910406;50.279801417371175;50.279801417371175,4.0108617439104055;50.27980141642894,4.010861743910405;"{""coordinates"": [4.010861743910405, 50.27980141642894], ""type"": ""Point""}"
87214056;Sélestat;O;O;111000;1;000+000;SELESTAT;BAS-RHIN;6805;d9df4df2-6667-11e3-89ff-01f464e0362d;1029511.876199998;6804862.291999999;7.442441424608559;48.2606544212921;48.2606544212921,7.442441424608559;48.260654420329985,7.44244142460856;"{""coordinates"": [7.44244142460856, 48.260654420329985], ""type"": ""Point""}"
87175240;Lérouville;O;O;070000;1;288+718;LÉROUVILLE;MEUSE;5039;e0251718-19bf-11e5-82ff-01fc64e0362d;886453.3448999971;6858218.229899999;5.538682641261615;48.79706696043889;48.79706696043889,5.538682641261615;48.79706695948177,5.538682641261616;"{""coordinates"": [5.538682641261616, 48.79706695948177], ""type"": ""Point""}"
87583674;Montmoreau;N;O;570000;3;483+472;SAINT-AMANT;CHARENTE;5637;d97bdaca-6667-11e3-89ff-01f464e0362d;476126.78589999676;6481699.503899999;0.137983501504185;45.39819079001309;45.39819079001309,0.13798350150418534;45.398190789051505,0.13798350150418331;"{""coordinates"": [0.137983501504183, 45.398190789051505], ""type"": ""Point""}"
87415034;Rouxmesnil;O;N;356000;1;002+661;ROUXMESNIL-BOUTEILLES;SEINE-MARITIME;6323;d9ce9172-6667-11e3-89ff-01f464e0362d;563812.2098999992;6979426.2117;1.105829957588804;49.89883452673463;49.89883452673463,1.1058299575888044;49.89883452578842,1.1058299575888022;"{""coordinates"": [1.105829957588802, 49.89883452578842], ""type"": ""Point""}"
87113696;Rosny-Bois-Perrier;N;O;001000;1;011+216;ROSNY-SOUS-BOIS;SEINE-SAINT-DENIS;6304;c0ba9006-f312-11e3-90ff-015864e0362d;661973.2829999998;6864842.8906;2.481478166402765;48.88247987492721;48.88247987492721,2.4814781664027654;48.882479873970894,2.481478166402764;"{""coordinates"": [2.481478166402764, 48.882479873970894], ""type"": ""Point""}"
87584102;St-Émilion;N;O;629000;1;554+723;SAINT-ÉMILION;GIRONDE;6435;d9ab8af0-6667-11e3-89ff-01f464e0362d;450598.6723999977;6425205.246199999;-0.159157372499572;44.88112135214965;44.88112135214965,-0.15915737249957224;44.881121351186486,-0.15915737249957457;"{""coordinates"": [-0.159157372499575, 44.881121351186486], ""type"": ""Point""}"
87586149;Colayrac;O;N;640000;1;129+862;COLAYRAC-SAINT-CIRQ;LOT-ET-GARONNE;3767;e1291080-19bf-11e5-a6ff-01fc64e0362d;505013.1652000025;6350652.115600001;0.558789263399675;44.22775354561452;44.22775354561452,0.5587892633996748;44.22775354464991,0.5587892633996726;"{""coordinates"": [0.558789263399673, 44.22775354464991], ""type"": ""Point""}"
87313239;La Faloise;N;O;272000;1;104+191;LA FALOISE;SOMME;4651;d9acaeca-6667-11e3-89ff-01f464e0362d;653012.2611000016;6955513.162700001;2.349101859669209;49.69692845714618;49.69692845714618,2.349101859669209;49.69692845619791,2.3491018596692075;"{""coordinates"": [2.349101859669207, 49.69692845619791], ""type"": ""Point""}"
87783761;Laissac;N;O;725000;1;601+062;LAISSAC;AVEYRON;4822;d9c798d6-6667-11e3-89ff-01f464e0362d;685842.0899000019;6364017.954100002;2.82231186388015;44.3750538540899;44.3750538540899,2.82231186388015;44.37505385312556,2.8223118638801488;"{""coordinates"": [2.822311863880149, 44.37505385312556], ""type"": ""Point""}"
87181131;Graffenwald;N;O;130000;1;004+600;WITTELSHEIM;HAUT-RHIN;4338;e03d9cba-19bf-11e5-82ff-01fc64e0362d;1016288.9848000035;6750703.402800001;7.225486994176615;47.780541851830634;47.780541851830634,7.225486994176615;47.78054185086425,7.2254869941766176;"{""coordinates"": [7.225486994176618, 47.78054185086425], ""type"": ""Point""}"
87641274;Laqueuille;O;N;711000;1;442+719;SAINT-JULIEN-PUY-LAVÈZE;PUY-DE-DOME;4870;e14dfa26-19bf-11e5-a6ff-01fc64e0362d;677011.2907000035;6505321.2995;2.704853505428261;45.647048413768054;45.647048413768054,2.704853505428261;45.647048412807315,2.70485350542826;"{""coordinates"": [2.70485350542826, 45.647048412807315], ""type"": ""Point""}"
87287102;Lezennes;N;O;269000;1;002+853;LILLE;NORD;5149;2970029c-dfbc-11e3-a2ff-01a464e0362d;706983.3105000034;7058158.0689;3.098512492228862;50.62039250895139;50.62039250895139,3.0985124922288616;50.62039250801281,3.098512492228861;"{""coordinates"": [3.098512492228861, 50.62039250801281], ""type"": ""Point""}"
87571836;Cinq-Mars-la-Pile;N;O;515000;1;255+811;CINQ-MARS-LA-PILE;INDRE-ET-LOIRE;3721;d98d50b6-6667-11e3-89ff-01f464e0362d;508294.3792999983;6696941.134500001;0.460452261139511;47.345053921069486;47.345053921069486,0.46045226113951143;47.345053920099375,0.46045226113950927;"{""coordinates"": [0.460452261139509, 47.345053920099375], ""type"": ""Point""}"
87387126;St-Aubin-du-Vieil-Évreux;O;N;397000;1;036+978;LE VIEIL-ÉVREUX;EURE;6377;c0eb9b80-f312-11e3-90ff-015864e0362d;569083.2089999989;6879085.172400001;1.210733941597797;48.99833773837171;48.99833773837171,1.2107339415977973;48.99833773741651,1.2107339415977953;"{""coordinates"": [1.210733941597795, 48.99833773741651], ""type"": ""Point""}"
87681601;Essonnes-Robinson;N;O;746000;1;033+550;CORBEIL-ESSONNES;ESSONNE;4082;c0737240-f312-11e3-90ff-015864e0362d;660448.2863000035;6834113.3882;2.463531122485383;48.60601044388837;48.60601044388837,2.4635311224853833;48.60601044292945,2.4635311224853824;"{""coordinates"": [2.463531122485382, 48.60601044292945], ""type"": ""Point""}"
87287169;Marquette;N;O;296000;1;008+102;MARQUETTE-LEZ-LILLE;NORD;5383;dff130f4-19bf-11e5-82ff-01fc64e0362d;703600.7377000004;7063958.120900001;3.05084776305226;50.67247143779372;50.67247143779372,3.0508477630522597;50.67247143685571,3.0508477630522592;"{""coordinates"": [3.050847763052259, 50.67247143685571], ""type"": ""Point""}"
87381129;Clichy-Levallois;N;O;340000;1;003+203;CLICHY;HAUTS-DE-SEINE;3752;c0e17f3c-f312-11e3-90ff-015864e0362d;648491.9082999974;6866667.890900001;2.297436877082157;48.89795410081681;48.89795410081681,2.2974368770821574;48.89795409986065,2.297436877082156;"{""coordinates"": [2.297436877082156, 48.89795409986065], ""type"": ""Point""}"
87751636;Séon-St-Henry;N;O;830000;1;853+219;MARSEILLE;BOUCHES-DU-RHONE;6820;29950520-dfbc-11e3-a2ff-01a464e0362d;889753.8297000006;6254272.695700001;5.339985969506922;43.36228527404814;43.36228527404814,5.339985969506922;43.36228527308253,5.339985969506922;"{""coordinates"": [5.339985969506922, 43.36228527308253], ""type"": ""Point""}"
87212449;Munchhausen;N;O;145000;1;049+569;MUNCHHAUSEN;BAS-RHIN;5717;29909ce2-dfbc-11e3-a2ff-01a464e0362d;1076464.2497000024;6881587.102699999;8.141046499310965;48.92393158704121;48.92393158704121,8.141046499310965;48.92393158608528,8.141046499310969;"{""coordinates"": [8.141046499310969, 48.92393158608528], ""type"": ""Point""}"
87175000;St-Dizier;O;O;019000;1;027+718;SAINT-DIZIER;HAUTE-MARNE;6431;d9489e44-6667-11e3-89ff-01f464e0362d;843733.6059999987;6839728.553199999;4.951079373888255;48.641753751106705;48.641753751106705,4.951079373888255;48.64175375014812,4.9510793738882555;"{""coordinates"": [4.951079373888255, 48.64175375014812], ""type"": ""Point""}"
87276287;La Borne-Blanche;N;O;272000;1;033+180;ORRY-LA-VILLE;OISE;4599;29ecdb4c-dfbc-11e3-a2ff-01a464e0362d;663960.384800002;6891983.4690999985;2.50625898024577;49.1266367251084;49.1266367251084,2.5062589802457698;49.12663672415444,2.506258980245769;"{""coordinates"": [2.506258980245769, 49.12663672415444], ""type"": ""Point""}"
87546226;Les Saules;N;O;985000;1;011+698;ORLY;VAL-DE-MARNE;5121;29a44b56-dfbc-11e3-a2ff-01a464e0362d;657172.7493999973;6849573.897599999;2.417557384233158;48.744859739009286;48.744859739009286,2.4175573842331577;48.744859738051666,2.417557384233157;"{""coordinates"": [2.417557384233157, 48.744859738051666], ""type"": ""Point""}"
87765453;Le Thor;N;O;925000;1;018+876;LE THOR;VAUCLUSE;5014;d96f28e6-6667-11e3-89ff-01f464e0362d;860306.243900001;6316175.6391;4.996309881547961;43.92634614209713;43.92634614209713,4.996309881547961;43.92634614113205,4.996309881547961;"{""coordinates"": [4.996309881547961, 43.92634614113205], ""type"": ""Point""}"
87575365;St-Saviol;O;O;570000;3;388+044;SAINT-SAVIOL;VIENNE;6671;dff520ae-19bf-11e5-82ff-01fc64e0362d;485298.924999997;6564583.1614000015;0.217824635463402;46.14701859092328;46.14701859092328,0.2178246354634021;46.14701858996453,0.21782463546339964;"{""coordinates"": [0.2178246354634, 46.14701858996453], ""type"": ""Point""}"
87213249;Reichshoffen-Ville;O;O;159000;1;018+257;REICHSHOFFEN;BAS-RHIN;6217;d9bf8f92-6667-11e3-89ff-01f464e0362d;1041088.2701999992;6880142.247499999;7.657962845741934;48.93068997897682;48.93068997897682,7.657962845741934;48.93068997802096,7.657962845741936;"{""coordinates"": [7.657962845741936, 48.93068997802096], ""type"": ""Point""}"
87271593;Crépy-en-Valois;O;O;231000;1;075+863;CREPY-EN-VALOIS;OISE;3881;e17074e4-19bf-11e5-a6ff-01fc64e0362d;691875.2422000021;6903509.513300002;2.888466783684187;49.2312224533266;49.2312224533266,2.8884667836841866;49.231222452373665,2.8884667836841857;"{""coordinates"": [2.888466783684186, 49.231222452373665], ""type"": ""Point""}"
87313494;Ham;O;O;261000;1;058+946;MUILLE-VILLETTE;SOMME;4403;298ce396-dfbc-11e3-a2ff-01a464e0362d;705118.1246000007;6960064.605099998;3.070957119074588;49.73954337157027;49.73954337157027,3.0709571190745883;49.73954337062244,3.0709571190745875;"{""coordinates"": [3.070957119074587, 49.73954337062244], ""type"": ""Point""}"
87721548;La Tour-de-Salvagny;N;O;782000;1;011+207;LA TOUR-DE-SALVAGNY;RHONE;4775;d98cda24-6667-11e3-89ff-01f464e0362d;833340.0970999971;6523680.308200002;4.716784277849419;45.79970236776525;45.79970236776525,4.716784277849419;45.799702366805086,4.716784277849419;"{""coordinates"": [4.716784277849419, 45.799702366805086], ""type"": ""Point""}"
87342360;Aire-sur-la-Lys;O;N;294000;1;060+044;AIRE-SUR-LA-LYS;PAS-DE-CALAIS;2824;e552a83c-6667-11e3-a7ff-01f464e0362d;657905.9632000029;7060642.339499999;2.405933102461811;50.64130516051258;50.64130516051258,2.4059331024618107;50.64130515957422,2.40593310246181;"{""coordinates"": [2.40593310246181, 50.64130515957422], ""type"": ""Point""}"
87113878;Allée-de-la-Tour-Rendez-Vous;N;O;958000;1;002+262;VILLEMOMBLE;SEINE-SAINT-DENIS;2847;d992450e-6667-11e3-89ff-01f464e0362d;663794.313000001;6866425.900899999;2.506173573505654;48.8968204761102;48.8968204761102,2.506173573505654;48.89682047515402,2.5061735735056527;"{""coordinates"": [2.506173573505653, 48.89682047515402], ""type"": ""Point""}"
87144204;Poussay;N;O;040000;1;054+323;POUSSAY;VOSGES;6143;d9466394-6667-11e3-89ff-01f464e0362d;931702.4496000037;6807044.144000001;6.1266174313527;48.322426689027516;48.322426689027516,6.1266174313527;48.32242668806596,6.126617431352701;"{""coordinates"": [6.126617431352701, 48.32242668806596], ""type"": ""Point""}"
87751826;St-Antoine (MR);N;O;905000;2;434+838;MARSEILLE;BOUCHES-DU-RHONE;9413;d973686a-6667-11e3-89ff-01f464e0362d;891204.1230000034;6255092.999000002;5.35816196059781;43.36927347077218;43.36927347077218,5.35816196059781;43.369273469806565,5.35816196059781;"{""coordinates"": [5.35816196059781, 43.369273469806565], ""type"": ""Point""}"
87174250;Loisy-sur-Marne;O;N;070000;1;198+818;LOISY-SUR-MARNE;MARNE;5199;2965af28-dfbc-11e3-a2ff-01a464e0362d;813231.8541999981;6852107.683200002;4.540436905103517;48.75913519070328;48.75913519070328,4.540436905103517;48.75913518974579,4.540436905103518;"{""coordinates"": [4.540436905103518, 48.75913518974579], ""type"": ""Point""}"
87641043;Lapeyrouse;N;O;709000;1;358+815;LAPEYROUSE;PUY-DE-DOME;4868;d9751804-6667-11e3-89ff-01f464e0362d;691852.3342999965;6569253.9629999995;2.894294848585823;46.22309281286563;46.22309281286563,2.8942948485858233;46.22309281190722,2.8942948485858224;"{""coordinates"": [2.894294848585822, 46.22309281190722], ""type"": ""Point""}"
87393512;Jouy-en-Josas;N;O;990000;4;115+176;JOUY-EN-JOSAS;YVELINES;4537;29982eaa-dfbc-11e3-a2ff-01a464e0362d;638520.1775000021;6851952.887899999;2.163559270505938;48.764748343532396;48.764748343532396,2.1635592705059383;48.764748342574975,2.1635592705059374;"{""coordinates"": [2.163559270505937, 48.764748342574975], ""type"": ""Point""}"
87313098;Ailly-sur-Somme;N;O;311000;1;140+011;AILLY-SUR-SOMME;SOMME;2820;d97de808-6667-11e3-89ff-01f464e0362d;642562.5302999988;6981382.2283000015;2.200728631856053;49.928468237121315;49.928468237121315,2.2007286318560526;49.92846823617541,2.2007286318560513;"{""coordinates"": [2.200728631856051, 49.92846823617541], ""type"": ""Point""}"
87313551;Cires-lès-Mello;N;O;316000;1;059+563;CIRES-LÈS-MELLO;OISE;3724;e01a1ae6-19bf-11e5-82ff-01fc64e0362d;653435.7207000032;6908171.702199999;2.360280451577405;49.2714904533875;49.2714904533875,2.360280451577405;49.27149045243497,2.3602804515774034;"{""coordinates"": [2.360280451577403, 49.27149045243497], ""type"": ""Point""}"
87683722;Sermizelles-Vézelay;N;O;755000;1;214+209;GIVRY;YONNE;6828;d9cd353c-6667-11e3-89ff-01f464e0362d;759658.378399998;6714577.0885999985;3.792894581811644;47.52886695431305;47.52886695431305,3.7928945818116437;47.528866953344505,3.792894581811643;"{""coordinates"": [3.792894581811643, 47.528866953344505], ""type"": ""Point""}"
87448514;Avranches;N;O;415000;1;093+929;AVRANCHES;MANCHE;3037;295e72a0-dfbc-11e3-a2ff-01a464e0362d;378508.1982000023;6852259.0876;-1.369864291635448;48.69039945436693;48.69039945436693,-1.3698642916354478;48.69039945340879,-1.3698642916354513;"{""coordinates"": [-1.369864291635451, 48.69039945340879], ""type"": ""Point""}"
87215079;Réding;O;O;140000;1;066+821;RÉDING;MOSELLE;6212;e12f0038-19bf-11e5-a6ff-01fc64e0362d;1000981.7070999965;6856993.091200002;7.094931759458109;48.742800610686245;48.742800610686245,7.094931759458109;48.7428006097286,7.0949317594581105;"{""coordinates"": [7.09493175945811, 48.7428006097286], ""type"": ""Point""}"
87545525;Dourdan;O;O;550000;1;055+542;DOURDAN;ESSONNE;3997;d9852e40-6667-11e3-89ff-01f464e0362d;626898.8059;6826385.102000002;2.009826148353142;48.533576917580454;48.533576917580454,2.0098261483531417;48.533576916620866,2.0098261483531408;"{""coordinates"": [2.009826148353141, 48.533576916620866], ""type"": ""Point""}"
87313445;Marcelcave;N;O;261000;1;021+102;MARCELCAVE;SOMME;5351;297007e8-dfbc-11e3-a2ff-01a464e0362d;669930.9632000029;6972787.3473000005;2.582196652970227;49.85315465670388;49.85315465670388,2.5821966529702265;49.85315465575721,2.5821966529702256;"{""coordinates"": [2.582196652970226, 49.85315465575721], ""type"": ""Point""}"
87576322;St-Amand-Montrond-Orval;O;O;695000;1;277+953;ORVAL;CHER;6359;e15543ea-19bf-11e5-a6ff-01fc64e0362d;660729.5131999999;6625275.0088;2.485791477260844;46.72643246817583;46.72643246817583,2.4857914772608436;46.726432467219766,2.4857914772608427;"{""coordinates"": [2.485791477260843, 46.726432467219766], ""type"": ""Point""}"
87543017;Les Aubrais-Orléans;O;O;590000;1;118+881;FLEURY-LES-AUBRAIS;LOIRET;5049;c0872586-f312-11e3-90ff-015864e0362d;618328.9787999988;6759086.8478999995;1.906384220362918;47.9270838366912;47.9270838366912,1.9063842203629175;47.9270838357261,1.9063842203629162;"{""coordinates"": [1.906384220362916, 47.9270838357261], ""type"": ""Point""}"
87484147;Tiercé;O;O;450000;1;287+672;TIERCÉ;MAINE-ET-LOIRE;6990;e01bc54a-19bf-11e5-82ff-01fc64e0362d;439461.112499997;6729862.616599999;-0.469527770762688;47.617621633630044;47.617621633630044,-0.46952777076268787;47.61762163266225,-0.46952777076269014;"{""coordinates"": [-0.46952777076269, 47.61762163266225], ""type"": ""Point""}"
87775858;Aigues-Mortes;O;O;819000;1;039+416;AIGUES-MORTES;GARD;2814;d9d1ecf2-6667-11e3-89ff-01f464e0362d;796248.6050999984;6275372.348200001;4.191091756201102;43.57088039271484;43.57088039271484,4.191091756201102;43.57088039174937,4.191091756201102;"{""coordinates"": [4.191091756201102, 43.57088039174937], ""type"": ""Point""}"
87342469;Marquillies;N;O;289000;1;022+486;MARQUILLIES;NORD;5384;e1acb5ee-19bf-11e5-a6ff-01fc64e0362d;690500.1709000021;7050063.1734;2.866180949579939;50.547708306792146;50.547708306792146,2.866180949579939;50.547708305852794,2.8661809495799377;"{""coordinates"": [2.866180949579938, 50.547708305852794], ""type"": ""Point""}"
87595520;St-Pierre-de-Chignac;N;O;621000;1;090+662;SAINT-PIERRE-DE-CHIGNAC;DORDOGNE;6634;d99e5ee4-6667-11e3-89ff-01f464e0362d;531532.123800002;6449418.1756;0.85708060093846;45.12347104277347;45.12347104277347,0.8570806009384597;45.12347104181101,0.8570806009384585;"{""coordinates"": [0.857080600938459, 45.12347104181101], ""type"": ""Point""}"
87752717;Marseille-Maritime-Canet;O;N;940100;1;001+157;MARSEILLE;BOUCHES-DU-RHONE;5393;e55303f6-6667-11e3-a7ff-01f464e0362d;892076.6121999994;6250896.077;5.3673647308427;43.33129999560374;43.33129999560374,5.3673647308427;43.3312999946381,5.3673647308427;"{""coordinates"": [5.3673647308427, 43.3312999946381], ""type"": ""Point""}"
87476267;Les Sables-Blancs;N;O;473000;1;601+770;PLOUHARNEL;MORBIHAN;5117;d9ac7022-6667-11e3-89ff-01f464e0362d;239443.0997999981;6737321.153999999;-3.132440125682071;47.575228956476536;47.575228956476536,-3.132440125682071;47.575228955508365,-3.1324401256820735;"{""coordinates"": [-3.132440125682074, 47.575228955508365], ""type"": ""Point""}"
87473116;Yffiniac;N;O;420000;1;464+954;YFFINIAC;COTES-D'ARMOR;7373;e150d4e8-19bf-11e5-a6ff-01fc64e0362d;282557.68029999733;6833828.461300001;-2.652212594856795;48.47019943491513;48.47019943491513,-2.6522125948567945;48.47019943395494,-2.6522125948567976;"{""coordinates"": [-2.652212594856798, 48.47019943395494], ""type"": ""Point""}"
87696328;Moulins-sur-Allier;O;O;705000;1;408+452;YZEURE;ALLIER;5692;c0210eb6-f312-11e3-90ff-015864e0362d;725917.4547000006;6606579.2009;3.33831749651396;46.5587421520745;46.5587421520745,3.3383174965139597;46.5587421511176,3.3383174965139593;"{""coordinates"": [3.338317496513959, 46.5587421511176], ""type"": ""Point""}"
87784561;Ille-sur-Têt;N;O;679000;1;489+407;ILLE-SUR-TÊT;PYRENEES-ORIENTALES;4483;c10352a8-f312-11e3-90ff-015864e0362d;669155.1020999998;6174359.406800002;2.62421294273941;42.668211445185555;42.668211445185555,2.6242129427394096;42.668211444219914,2.6242129427394083;"{""coordinates"": [2.624212942739408, 42.668211444219914], ""type"": ""Point""}"
87671016;Mont-de-Marsan;O;O;654000;1;211+465;MONT-DE-MARSAN;LANDES;5559;d9991cf8-6667-11e3-89ff-01f464e0362d;418471.6471000016;6315769.627599999;-0.504121585986459;43.884703925347225;43.884703925347225,-0.5041215859864592;43.8847039243821,-0.5041215859864614;"{""coordinates"": [-0.504121585986461, 43.8847039243821], ""type"": ""Point""}"
87175828;Pagny-sur-Meuse;O;O;070000;1;307+863;PAGNY-SUR-MEUSE;MEUSE;5902;d9b1a74e-6667-11e3-89ff-01f464e0362d;901173.2207999974;6847544.7775;5.733919080028878;48.696703195175445;48.696703195175445,5.733919080028878;48.69670319421738,5.73391908002888;"{""coordinates"": [5.73391908002888, 48.69670319421738], ""type"": ""Point""}"
87713156;Nuits-sous-Ravières;O;O;830000;1;224+760;NUITS;YONNE;5839;dff42608-19bf-11e5-82ff-01fc64e0362d;790792.2369000018;6737295.594300002;4.21125944802094;47.729784550261755;47.729784550261755,4.21125944802094;47.72978454929492,4.211259448020941;"{""coordinates"": [4.211259448020941, 47.72978454929492], ""type"": ""Point""}"
87723387;St-Quentin-Fallavier;O;O;905000;1;026+186;SAINT-QUENTIN-FALLAVIER;ISERE;6654;c06df894-f312-11e3-90ff-015864e0362d;863645.3562000021;6506457.3171;5.100905312185786;45.63806024196341;45.63806024196341,5.100905312185786;45.63806024100264,5.100905312185786;"{""coordinates"": [5.100905312185786, 45.63806024100264], ""type"": ""Point""}"
87182204;Illfurth;N;O;001000;1;481+197;ILLFURTH;HAUT-RHIN;4484;29863a4c-dfbc-11e3-a2ff-01a464e0362d;1020151.0327999964;6739355.541299999;7.268794462672753;47.676683871162425;47.676683871162425,7.268794462672753;47.67668387019514,7.268794462672755;"{""coordinates"": [7.268794462672755, 47.67668387019514], ""type"": ""Point""}"
87713636;Aiserey;N;O;860000;1;334+736;AISEREY;COTE-D'OR;2826;d9aebf88-6667-11e3-89ff-01f464e0362d;863408.1555999964;6676728.201900002;5.157576590444653;47.17074180793193;47.17074180793193,5.157576590444653;47.17074180697821,5.157576590444652;"{""coordinates"": [5.157576590444652, 47.17074180697821], ""type"": ""Point""}"
87317339;Marquise-Rinxent;O;O;314000;1;270+028;RINXENT;PAS-DE-CALAIS;5385;e15f0904-19bf-11e5-a6ff-01fc64e0362d;610415.3479000032;7079490.017900001;1.731516881842938;50.805390655180474;50.805390655180474,1.7315168818429376;50.8053906542439,1.731516881842936;"{""coordinates"": [1.731516881842936, 50.8053906542439], ""type"": ""Point""}"
