INSEE commune,Commune,Agriculture,Autres transports,Autres transports international,CO2 biomasse hors-total,Déchets,Energie,Industrie hors-énergie,Résidentiel,Routier,Tertiaire
59572,SOLRE-LE-CHATEAU,4833.17454685044,,,744.830187087839,273.611590205325,9.41823096467568,27.6448534027569,2972.788170726906,1586.16682786702,866.626477310238
59573,SOLRINNES,462.287627067799,,,47.5326550914142,17.5883355433785,,,49.85734101642096,71.3753949741407,63.6451250592279
59574,SOMAIN,2601.38241490864,79.1825019017927,,10095.9432878844,106.26052273312,1702.34524686513,4996.80725254831,20192.28280732338,15420.5439481507,7700.52367688588
59575,SOMMAING,867.416367924219,,,158.687528252522,51.5748185106589,2.35455774116892,6.91121335068922,575.3392984541109,219.179513954561,186.628562203751
59576,SPYCKER,2257.07557148111,200.407974216289,11.5626345001236,1438.5586357514,3944.53768121064,228.392100893385,670.387695016854,1902.8848208088375,2782.32693421257,1131.32448026933
59577,STAPLE,3998.66339929618,17.3073531301318,,625.542103376127,93.231402692345,103.600540611432,304.093387430326,293.6605994862992,633.33537458785,337.367016291396
59578,STEENBECQUE,5393.90194830893,63.6003070171629,,3060.10076176636,229.970793307784,753.458477174054,2211.58827222055,1466.260399835947,4148.21942589249,832.171973518776
59579,STEENE,2149.27560465745,,,601.261851815502,175.486626060627,4.70911548233784,13.8224267013784,1466.4952939373306,1910.16685419191,635.015646267635
59580,STEENVOORDE,8391.8245552587,,,8072.80980709441,33.126385459054,1820.07313392357,18490.80725255,4236.709658266408,24897.6526153209,2451.48240413991
59581,STEENWERCK,9525.86946932059,304.226521717356,9.2394124194415,3071.92237104334,28.6324319204691,242.519447340399,711.85497512099,2782.8037673330027,17543.0980176,1658.60152973898
59582,STRAZEELE,911.66556392028,46.5564373914987,,1220.29628555601,2394.94988162081,249.583120563905,732.588615173057,494.4564916665885,2851.97889193902,456.522175236868
59583,TAISNIERES-EN-THIERACHE,2903.2765827538,,,209.807276616366,59.9061353469961,2.35455774116892,6.91121335068922,174.84291917999803,653.991610739684,216.77625302128
59584,TAISNIERES-SUR-HON,5241.46605523882,,,544.261121000247,125.498725042603,4.70911548233784,13.8224267013784,1462.6424501430686,2968.15214497935,454.129501362461
59585,TEMPLEMARS,416.175086656997,31.3947182660818,,3760.90779640157,26.5671959192812,607.475897221581,1783.09304447782,6262.172010743942,13649.601338871,3229.50840960946
59586,TEMPLEUVE-EN-PEVELE,1479.6766088631,138.111465954331,,3383.21819611946,48.3678271478208,155.400810917149,3132.07682417131,7236.0046900111365,18241.1713184486,2801.82110693067
59587,TERDEGHEM,4152.51462159928,,,451.446718295964,76.9654983928295,47.0911548233784,138.224267013784,316.7379260888969,1423.41176383694,278.507238980982
59588,TETEGHEM-COUDEKERQUE-VILLAGE,1714.66026660754,682.891858397159,38.9763054325963,5046.62790319395,67.7562627269728,553.321069174696,1624.13513741197,10119.97583481613,10612.4168145393,4599.24409553967
59589,THIANT,1326.26115361604,12.7888305980986,,1894.36940620802,21.8832406685871,294.319717646115,863.901668836152,4113.096777280644,2427.31222205256,2093.25619309012
59590,THIENNES,3506.51698832898,382.483113235754,18.9084596220504,431.027146072328,117.03516508188,14.1273464470135,41.4672801041353,327.3130417968942,755.052296814686,423.50327577005
59591,THIVENCELLE,929.369880660719,354.052664661512,20.4272388425907,488.413415035686,114.52254571854,16.4819041881824,48.3784934548245,927.2335044606772,1896.84656279053,414.411115047303
59592,THUMERIES,489.303798425168,,,1882.35994596428,33.0189931869922,153.04625317598,449.228867794799,5725.288181943546,2133.71125946844,2635.067959064
59593,THUN-L'EVEQUE,533.762675139312,294.760869847438,17.0063702121261,589.284921116094,94.4215908118217,2.35455774116892,6.91121335068922,901.3075893331571,4559.15956807554,341.673829265329
59594,THUN-SAINT-AMAND,516.355699188002,235.332730898675,13.5776351412077,786.754772246847,151.550620546705,117.727887058446,345.560667534461,1323.7714100663966,941.030906362598,548.400852014099
59595,THUN-SAINT-MARTIN,1517.68345223012,229.873240317437,9.4343253329073,391.373388835492,69.42764030281,11.7727887058446,34.5560667534461,678.537352976578,2535.28879494855,251.230756812742
59596,TILLOY-LEZ-MARCHIENNES,1513.88387224146,,,229.903753571807,75.1140946514212,4.70911548233784,13.8224267013784,487.28084742894833,355.186251601274,271.807752132642
59597,TILLOY-LEZ-CAMBRAI,,56.9471289597676,,3493.86654371997,71.8080165417636,981.850578067439,2881.9759672374,828.2819550528167,6312.76982960626,1202.97092128598
59598,TOUFFLERS,567.477622845653,,,2401.50885722811,32.7215992028212,329.638083763649,967.569869096491,6480.5114606685365,2328.14573337134,2503.38656882854
59599,TOURCOING,481.184760009361,808.756130827449,25.5652163438242,48422.5887780551,776.313951902529,5288.33668666539,15522.585185648,122830.49899950273,43712.6384198025,46947.7247844486
59600,TOURMIGNIES,680.339547168782,,,279.354280424155,104.207582016408,2.35455774116892,6.91121335068922,864.7755567671163,203.711028118489,377.085402606553
59601,TRELON,2545.61268032995,,,1880.14891611408,24.0889127178557,233.101216375723,684.210121718233,4350.6819159939805,3787.57286069099,1395.4074035542
59602,TRESSIN,216.737252376718,55.2691619523983,,967.87859653506,189.107667872416,160.109926399486,469.962507846867,2063.9746483037247,505.546373947249,684.30472808042
59603,TRITH-SAINT-LEGER,447.208681531295,691.80585703115,33.6095654862474,22522.0369166073,52.1430785579923,6705.78044684908,91328.8376029402,9375.84322446608,15673.4157483773,7787.8725744867
59604,TROISVILLES,3196.02056871536,18.6421166498475,,807.199944616785,111.348710733269,155.400810917149,456.140081145489,1319.3484426015875,765.694951442067,402.926280450149
59605,UXEM,1307.09496028724,57.837457377401,3.336959932291,655.065579603656,186.066076011531,2.35455774116892,6.91121335068922,1159.1805020174518,2257.02798858037,884.081405449632
59606,VALENCIENNES,588.277947302974,1219.12448884835,56.8394025232337,25015.7949873704,353.989711547612,2865.49677100257,8410.94664778878,67399.65835454612,41221.2665176342,29830.4314590443
59607,VENDEGIES-AU-BOIS,658.417603126723,,,220.996209782144,65.7248328199935,2.35455774116892,6.91121335068922,199.0548975603978,721.136682157263,237.831783116062
59608,VENDEGIES-SUR-ECAILLON,1099.81445642016,,,599.567716619474,146.525381820026,16.4819041881824,48.3784934548245,1582.9993419229413,2900.22825749514,530.216530568605
59609,VENDEVILLE,792.792669594931,,,2483.95299535782,223.755366461628,202.491965740527,594.364348159273,2071.4050942381796,19643.630633009,1207.82646268327
59610,VERCHAIN-MAUGRE,2648.35677219765,,,406.049609751499,119.415541320833,11.7727887058446,34.5560667534461,1429.3641088517527,697.141258120147,432.116901717916
59611,VERLINGHEM,2018.57151198327,122.445406133634,3.23827186114362,1077.87482100795,6986.06589256568,16.4819041881824,48.3784934548245,3399.437697932681,4069.72018962121,1102.06558655189
59612,VERTAIN,1170.92340305079,,,226.547219348722,69.42764030281,4.70911548233784,13.8224267013784,796.7164751397314,398.568826366958,251.230756812742
59613,VICQ,934.196800766803,,,867.296136502954,194.926365345413,70.6367322350676,207.336400520677,2119.7930301010997,2602.10570131677,705.360258175202
59614,VIESLY,3645.59195016001,,,1217.80703392559,196.11655346489,218.973869928709,642.742841614098,2408.975064138844,1040.30521678329,709.667071149135
59615,VIEUX-BERQUIN,6322.26745058348,35.0152011870544,,1134.1367386655,20.6275771798648,18.8364619293514,55.2897068055138,2083.8696755652063,2976.7635899213,1194.90133287889
59616,VIEUX-CONDE,1638.88141815289,309.780760078839,17.8729500059532,6102.88991632604,81.5933439349318,847.640786820811,2488.03680624812,15795.687211339868,6455.47444648375,5328.28864551418
59617,VIEUX-MESNIL,2245.33625496125,,,307.152429460725,79.8748471293281,2.35455774116892,6.91121335068922,500.85746627506694,1393.59050275306,289.035004028373
59618,VIEUX-RENG,4724.033543218,,,379.725804266492,115.183761340472,2.35455774116892,6.91121335068922,1096.1302044335198,784.236169545236,416.80378892171
59619,VILLEREAU,2929.91736500957,27.8772134814387,,492.049745577753,128.672560027875,4.70911548233784,13.8224267013784,1115.835873965697,2343.41048121802,465.614335959615
59620,VILLERS-AU-TERTRE,460.443210374589,,,236.696270821978,80.4038196268733,2.35455774116892,6.91121335068922,750.9340597306399,532.22171590161,290.949143127899
59622,VILLERS-EN-CAUCHIES,1611.62971622216,,,611.462144212493,166.494093602358,35.3183661175338,103.668200260338,1961.710100680194,1299.2610161626,602.475281575699
59623,VILLERS-GUISLAIN,1829.05544112747,44.9268846839393,,650.028274421339,91.512242075323,2.35455774116892,6.91121335068922,903.2295992793362,5248.99662324009,331.146064217938
59624,VILLERS-OUTREAUX,2465.27712629362,,,2573.99728422206,17.2736339139357,605.121339480412,1776.18183112713,4757.677999284308,1561.78467062664,1000.61621427703
59625,VILLERS-PLOUICH,3004.61702259667,73.0089509275098,,328.053257064597,83.9748555270204,2.35455774116892,6.91121335068922,171.43528861655017,1817.15708488375,200.984605450193
59626,VILLERS-POL,3737.44825373298,,,684.215787363145,163.1880154927,14.1273464470135,41.4672801041353,2231.61137532457,3333.47483655325,590.511912203663
59627,VILLERS-SIRE-NICOLE,2708.1295460013,,,404.140033117733,131.185179391214,7.06367322350676,20.7336400520677,1466.2464094418267,598.225645742515,474.706496682361
59628,VOLCKERINCKHOVE,3252.78891143594,32.8563930071161,,288.306213635134,74.4528790294897,9.41823096467568,27.6448534027569,218.44577146771516,431.443345832454,269.415078258235
59629,VRED,93.4540175219887,264.955215676524,15.2867186535338,524.012137023119,178.92494729467,7.06367322350676,20.7336400520677,1846.9972016228915,817.034718894473,647.457550414551
59630,WAHAGNIES,922.924431964526,13.6769895777417,,1361.36989339164,21.6271514044398,129.500675764291,380.116734287907,3642.802017291477,1992.58550277344,1252.80404063954
59631,WALINCOURT-SELVIGNY,2509.71862813609,,,1189.12959578605,17.3231995779642,127.146118023122,373.205520937218,3759.7369503122864,1719.63218297478,1003.48742292632
59632,WALLERS,2848.93709834747,109.117741122711,,2580.7843999089,45.765629786324,131.855233505459,387.027947638596,9760.787802081642,5845.76605669122,2651.08265284303
59633,WALLERS-EN-FAGNE,1632.02755386971,,,765.317337570764,39.1439648183462,193.073734775851,566.719494756516,115.88070536319762,1279.25381586302,141.646293364898
59634,WALLON-CAPPEL,952.041216660351,35.3423598717684,,453.859812565129,113.993573220995,7.06367322350676,20.7336400520677,328.64738706980734,2461.76917172118,412.496975947778
59635,WAMBAIX,1358.22366277858,41.3313399283182,,164.252839758612,45.6238779132752,2.35455774116892,6.91121335068922,461.81868106574706,362.764345611781,165.094497334087
59636,WAMBRECHIES,1873.71120619336,613.859798867666,29.5598583734476,7326.75341507199,81.4033422228225,1078.38744545536,3165.33571461566,13406.05749084254,16399.2012689609,6100.53966963244
59637,WANDIGNIES-HAMAGE,1435.05151481812,116.234063428371,6.70618021634194,540.416288282101,167.552038597448,11.7727887058446,34.5560667534461,1326.8792267159613,1153.33055584439,606.30355977475
59638,WANNEHAIN,1599.3698153353,32.7698825898159,,433.034893409989,154.856698656363,2.35455774116892,6.91121335068922,1198.3683205738516,520.558873368883,560.364221386134
59639,WARGNIES-LE-GRAND,954.316735849539,,,669.115464313198,139.780982476324,23.5455774116892,69.1121335068922,1550.6657789669102,3949.53314949036,505.811257049653
59640,WARGNIES-LE-PETIT,768.953945235101,,,593.515671929126,102.223935150614,2.35455774116892,6.91121335068922,1038.0373245598685,5164.72486920705,369.907380983332
59641,WARHEM,5523.60604938204,,,1064.8776516341,17.0423274818026,11.7727887058446,34.5560667534461,1577.0096986804353,4322.27329164252,987.217240580354
59642,WARLAING,432.410357856045,429.074991863544,24.7556881080355,240.436254348898,73.1304477856266,2.35455774116892,6.91121335068922,546.6531710851324,405.687459217828,264.629730509421
59643,WARNETON,1365.2446336802,350.39340844064,20.2161162942504,1304.78152180731,29.7547029869186,397.920258257547,1167.99505626648,158.9784326849378,625.974765235354,107.670324348318
59645,WASNES-AU-BAC,1001.27516386861,11.0838141007078,0.639485987595913,252.451766006577,77.8912002635336,2.35455774116892,6.91121335068922,876.0084001686395,644.413116523958,281.856982405152
59646,WASQUEHAL,456.039431974344,854.166651754452,39.1854415060745,17992.5570490249,173.397214659737,2507.6039943449,7360.44221848402,28944.110075286804,61583.0823919898,12903.3545226488
59647,WATTEN,2126.47913686729,663.137803392538,33.7838190611478,1255.38627033934,20.8423617239884,49.4457125645473,145.135480364474,3190.436898158091,3780.72966292621,1207.3432370258
59648,WATTIGNIES,1446.82067464912,41.0955221918196,,7206.96216788225,117.131925043373,113.018771576108,331.738240833083,19421.170286591885,7691.84320930902,7729.08042319566
59649,WATTIGNIES-LA-VICTOIRE,4035.36201871968,,,134.213390073433,32.2673223502584,2.35455774116892,6.91121335068922,95.74072135723887,298.00391593125,116.762485071065
59650,WATTRELOS,683.163062431099,320.947494807203,16.6975131005722,18527.9276336684,343.010916965297,1295.00675764291,3801.16734287907,53204.89176569703,13309.9136902521,25531.0023206911
59651,WAVRECHAIN-SOUS-DENAIN,789.579744420804,61.2341655859441,1.72020777155367,1872.06238919164,215.424049625291,433.238624375081,1271.66325652682,2531.8614066520536,1163.06800703699,779.533148281821
59652,WAVRECHAIN-SOUS-FAULX,116.404196921726,135.381462464423,7.81089861663343,154.009002271599,49.1944422717054,2.35455774116892,6.91121335068922,477.7446019242962,269.530263553782,178.014936255886
59653,WAVRIN,1450.1769434955,346.428771094233,14.4222842525576,4435.00812814274,63.1466559723214,454.429644045601,1333.86417668302,10375.888816520077,9585.66381778103,4964.16331262944
59654,WAZIERS,597.851491924996,,,3672.0581218721,62.5188242279603,261.35590926975,767.144681926503,11049.25671509183,7423.23722508135,4282.61546998713
59655,WEMAERS-CAPPEL,2215.79727368425,,,159.602056355984,33.1930242209625,2.35455774116892,6.91121335068922,101.324743500252,832.910808231111,120.112228495235
59656,WERVICQ-SUD,2028.93170759809,284.510269903158,16.4149569161921,3877.63106602107,42.4695131284281,666.339840750804,1955.87337824505,6710.62002157364,3689.16944854568,3093.10717439108
59657,WEST-CAPPEL,3618.51270500266,,,257.786856497657,74.7173652782623,2.35455774116892,6.91121335068922,227.8077837379688,563.667930114701,270.372147807998
59658,WICRES,851.382298547289,,,243.215364829881,56.0710847397933,2.35455774116892,6.91121335068922,569.7311925232382,1393.85917329292,623.039113579702
59659,WIGNEHIES,9044.26370847342,,,1390.23692352906,24.7663101262454,96.5368673879257,283.359747378258,4609.669379796048,1321.93074072236,1442.38614701068
59660,WILLEMS,833.826603232481,,,2289.3791011181,25.179357326483,379.083796328196,1112.70534946096,4539.161197063414,2933.88717069031,1458.57399383855
59661,WILLIES,726.643563234472,,,79.6708486538136,49.4594000621948,2.35455774116892,6.91121335068922,102.13454466318284,205.764555070274,76.0870292061446
59662,WINNEZEELE,4861.27813713534,,,1152.40131380296,1643.34692413772,7.06367322350676,20.7336400520677,482.4389908896164,10070.4165439159,585.248029679968
59663,WORMHOUT,6804.32816001901,,,4936.02641852229,306.43696456666,798.195074256263,2342.90132588365,6006.126933709843,12091.5707750027,3442.31694815485
59664,WULVERDINGHE,832.51089642862,,,140.913263278115,42.7145291767765,2.35455774116892,6.91121335068922,120.6371399089831,316.678264861084,154.566732286696
59665,WYLDER,1263.94385129812,,,518.298517668341,42.3177998036176,2.35455774116892,6.91121335068922,118.13249399312588,5856.95729038776,153.131127962052
59666,ZEGERSCAPPEL,4789.52828107645,42.4548775052856,,870.219573898904,201.406278440342,47.0911548233784,138.224267013784,1151.2918158692473,2730.15490087642,728.808462144391
59667,ZERMEZEELE,2680.46178982605,,,109.712883058389,25.5229230065568,2.35455774116892,6.91121335068922,80.17711727505703,268.979106027604,92.3572115521126
59668,ZUYDCOOTE,751.094850336494,59.6195716227185,3.43977987115148,710.925882285341,233.541357666214,2.35455774116892,6.91121335068922,2009.3971536566273,1928.04195249604,845.703377591855
59669,ZUYTPEENE,3707.63070856714,138.383732242281,,253.042214046172,70.4855852979005,2.35455774116892,6.91121335068922,203.8209986072574,478.238925136703,255.059035011793
59670,DON,521.492642870956,623.976458518994,34.6909229421611,660.056645987907,179.321676667829,47.0911548233784,138.224267013784,1907.888516016586,826.424271231991,648.893154739196
60001,ABANCOURT,1686.41765572385,155.658543760181,,495.089212177547,84.5033564828488,14.1273464470135,41.4672801041353,259.57265995883176,646.066547741238,305.783721149223
60002,ABBECOURT,568.515884566664,,,596.565093596854,100.901503906751,2.35455774116892,6.91121335068922,310.1801906015086,2048.45739504296,365.122033234518
60003,ABBEVILLE-SAINT-LUCIEN,1621.29665392213,,,465.90897052866,67.0472640638566,4.70911548233784,13.8224267013784,206.65481599865763,1880.35934340432,242.617130864876
60004,ACHY,1457.42727081792,106.379469367333,,446.15982436178,52.7650066301357,2.35455774116892,6.91121335068922,161.28462762544402,2825.36047530472,190.935375177684
60005,ACY-EN-MULTIEN,1472.98749200762,,,655.168489045322,109.761793240633,18.8364619293514,55.2897068055138,350.8866811199939,1144.61403381899,397.183863151572
60006,LES AGEUX,511.728969674716,39.3481874180249,,908.014281861044,148.376785561434,16.4819041881824,48.3784934548245,655.6829802799057,3160.58423723181,548.320700240832
60007,AGNETZ,1657.87576781667,71.596592238582,,2736.30071295997,24.6754397421931,157.755368658318,463.051294496178,2850.5917609906387,6903.89428434287,1429.38337257078
60008,AIRION,1133.64509822124,43.2668458382201,,394.329524935901,57.6580022324289,2.35455774116892,6.91121335068922,175.04357514420107,1728.06560609814,208.641161848296
60009,ALLONNE,2559.49129750273,168.703092935976,,5182.05521096915,455.607085362024,1207.88812121966,3545.45244890357,2208.4548960032344,10625.3695619255,2945.18419219175
60010,AMBLAINVILLE,2875.14356265064,,,3126.62060198436,229.441820810239,468.556990492615,1375.33145678715,2626.3951987561272,10371.4519477195,1337.15525493095
60011,AMY,1541.74132955848,,,827.403718702872,49.0621991473191,186.010061552345,545.985854704448,148.96770017686413,462.93339380821,177.536401481004
60012,ANDEVILLE,1236.88856320045,,,2762.82092215409,25.3941418706065,273.128697975595,801.70074867995,3903.2335742914374,1402.19484199827,1471.01589798546
60013,ANGICOURT,224.49600645617,,,1025.0044170528,202.19973718666,4.70911548233784,13.8224267013784,1429.0422823250565,1405.58568847881,731.67967079368
60014,ANGIVILLERS,1065.91804620516,,,177.661282920541,23.407033016376,2.35455774116892,6.91121335068922,73.18104041895495,678.123621582967,84.70065515401
60015,ANGY,245.441072715201,22.2502213054703,,1462.50717304248,157.766047392862,221.328427669878,649.654054964787,1523.1962971604655,1492.91398546463,757.643667674676
60016,ANSACQ,1028.80800660733,,,217.905348238421,35.8378867086886,2.35455774116892,6.91121335068922,112.49052392172682,497.374530719399,129.682923992863
60017,ANSAUVILLERS,1975.95091388243,,,862.120979789272,162.526799870769,16.4819041881824,48.3784934548245,594.7037778885126,694.940115252864,588.119238329256
60019,ANTHEUIL-PORTES,1664.82835018916,48.5922866026854,,1314.5210900623,55.0131397447028,9.41823096467568,27.6448534027569,170.0304724953562,13941.1090742118,747.51351714938
60020,ANTILLY,649.51596605006,,,221.317688474414,39.9374235646641,2.35455774116892,6.91121335068922,117.49021784147399,379.193282161411,144.517502014187
60021,APPILLY,669.775211017422,313.068978286419,15.7461505596321,1071.32210589994,70.7500715466731,223.682985411047,656.565268315476,204.59553646067616,1063.27281527274,256.016104561556
60022,APREMONT,250.631856812004,,,908.502254504118,91.2477558265504,2.35455774116892,6.91121335068922,1614.3811067584684,8040.27780222405,330.188994668175
60023,ARMANCOURT,231.199529873505,198.377195467737,9.01811911980748,481.8769707599,73.9239065319444,35.3183661175338,103.668200260338,476.55440788977916,371.387915983958,371.568669926679
60024,ARSY,345.498611909975,39.0469379445836,,1418.64530186116,103.678609518863,70.6367322350676,207.336400520677,1193.9084576927407,10917.9511427863,375.171263507027
60025,ATTICHY,2499.32439661152,420.640936501624,24.2690812258241,3098.49192515339,246.633426980459,605.121339480412,1776.18183112713,2738.346205489662,1946.44819404508,1495.08264936601
60026,AUCHY-LA-MONTAGNE,2068.05274188533,,,448.79317355535,71.4112871686046,2.35455774116892,6.91121335068922,216.3837424927461,1435.37392273148,258.408778435963
60027,AUGER-SAINT-VINCENT,1867.05663136464,,,437.879789551876,65.063617198062,2.35455774116892,6.91121335068922,201.24211031920575,1537.72681717158,235.439109241655
60028,AUMONT-EN-HALATTE,52.4948170095065,,,574.485459198486,72.4692321636951,14.1273464470135,41.4672801041353,247.02823424610378,3366.26598057702,262.237056635014
60029,AUNEUIL,4508.23330208927,,,3698.60025556289,8418.96572978719,590.993993033399,52374.1538831454,3017.9368332252848,6886.38706407554,2444.32872710282
60030,AUTEUIL,2340.38834204972,,,963.977871120453,74.3206359051033,2.35455774116892,6.91121335068922,224.36103218391918,9557.89931207432,268.936543483354
60031,AUTHEUIL-EN-VALOIS,1260.41501523334,,,212.488008241149,37.0280748281654,2.35455774116892,6.91121335068922,112.68834039747307,209.630976611637,133.989736966796
60032,AUTRECHES,1613.7906331102,,,535.708613092309,99.5790726628876,7.06367322350676,20.7336400520677,304.65523367397304,448.291955578889,360.336685485704
60033,AVILLY-SAINT-LEONARD,603.589549590184,,,697.074409772323,118.357596325743,2.35455774116892,6.91121335068922,1859.4425685400163,2308.20347977159,428.288623518864
60034,AVRECHY,1304.22892060845,67.1035397786473,,1012.66782409553,150.360432427229,42.3820393410405,124.401840312406,458.6716225538118,2773.086967832,544.094039040166
60035,AVRICOURT,725.282826652976,,,228.010566610949,33.9864829672804,2.35455774116892,6.91121335068922,103.51348123221732,804.602554863965,122.983437144523
60036,AVRIGNY,1663.03963076848,53.2485665750082,,501.85203516169,47.2107954059109,9.41823096467568,27.6448534027569,170.46783105753013,3095.55640779886,2423.46542740079
60037,BABOEUF,1111.80445715256,404.215442990263,20.2896953231413,508.058241208853,70.0888559247416,2.35455774116892,6.91121335068922,213.64720201905004,2374.35100762714,253.623430687149
60038,BACHIVILLERS,725.223037366171,,,324.221929205178,60.8318372177002,2.35455774116892,6.91121335068922,186.42860237987284,453.512791410771,220.12599644545
60039,BACOUEL,388.818963730179,69.2685025339332,,341.018924035391,61.3608097152455,2.35455774116892,6.91121335068922,188.39383791568818,720.572578256548,222.040135544975
60040,BAILLEUL-LE-SOC,2813.07288858491,,,528.611923005185,86.0902739754845,2.35455774116892,6.91121335068922,260.4888591071806,1068.42535038164,311.5261384478
60041,BAILLEUL-SUR-THERAIN,532.073489160292,74.9536123540444,,2505.75286726091,17.0588493698121,360.247334398845,1057.41564265545,1744.901481627726,2968.75402841822,1621.13420685585
60042,BAILLEVAL,201.967157296106,,,1664.71284915256,194.529635972255,162.464484140655,476.873721197556,1363.54136112322,4711.13664935735,703.924653850558
60043,BAILLY,1653.26743360308,,,528.954877092896,85.5613014779393,23.5455774116892,69.1121335068922,761.6722631950456,815.897319791804,309.611999348274
60044,BALAGNY-SUR-THERAIN,592.648471874608,87.1357359878872,,1505.62795542245,200.745062818411,153.04625317598,449.228867794799,1834.7270796213047,1847.40455748059,1147.98174265295
60045,BARBERY,3800.82167568112,,,1301.88516707563,73.7916634075581,207.201081222865,608.186774860651,239.3269299334459,4360.80095686368,646.839073429353
60046,BARGNY,1488.45094107792,,,240.51748732169,41.2598548085271,2.35455774116892,6.91121335068922,123.86699640736123,262.665504502244,149.302849763001
60047,BARON,2868.51455576159,141.564856419554,,691.018797731225,103.678609518863,25.9001351528581,76.0233468575814,336.64714358130175,1182.09378344193,375.171263507027
60048,BAUGY,287.240295654704,,,231.459356457126,37.6892904500969,2.35455774116892,6.91121335068922,117.52166378318385,781.414644458575,136.382410841203
60049,BAZANCOURT,4931.40227473016,,,130.528461947619,16.7948767970607,2.35455774116892,301674.985136914,56.17022808944058,180.537059270471,60.7739164099394
60050,BAZICOURT,750.086539170104,,,257.962689445681,43.1112585499354,4.70911548233784,13.8224267013784,481.30529744350196,555.859656445156,156.002336611341
60051,BEAUDEDUIT,2460.84581099265,,,185.915553553869,41.0617258928061,2.35455774116892,6.91121335068922,84.70979057477416,345.938466398221,97.1425593009268
60052,BEAUGIES-SOUS-BOIS,290.948841944131,,,80.849406233994,12.9598261898579,,,37.02099700957483,238.987333808303,46.8964079383784
60053,BEAULIEU-LES-FONTAINES,2103.79638663575,,,495.541241692183,80.4038196268733,9.41823096467568,27.6448534027569,244.58917477225665,941.398677822838,290.949143127899
60054,BEAUMONT-LES-NONAINS,1687.6435526868,,,284.326375807767,46.6818229083656,2.35455774116892,6.91121335068922,143.47056318006736,507.398876109048,168.922775533139
60055,BEAURAINS-LES-NOYON,258.12256802427,394.519328394253,22.7619824774727,275.230306557967,39.1439648183462,2.35455774116892,6.91121335068922,117.18320013233763,1015.11401494218,141.646293364898
60056,BEAUREPAIRE,491.213365599014,223.75587437152,12.909702833587,118.401499307457,7.93458746317829,2.35455774116892,6.91121335068922,24.797957610560683,898.915659838161,28.7120864928848
60057,BEAUVAIS,1181.26059701934,332.017218611595,92643.0358136262,73116.6149169867,12054.020812208,11878.7438041972,65783.5106864926,76283.93480128322,45172.4317492173,39683.3132924738
60058,BEAUVOIR,1546.57832998221,38.4133029201085,,259.388029712877,35.8378867086886,2.35455774116892,6.91121335068922,111.25224510631695,1081.48656478314,129.682923992863
60059,BEHERICOURT,721.814350688093,71.4518385700827,3.34713068358477,175.916583733124,27.9032992455103,2.35455774116892,6.91121335068922,83.32573486447824,423.340246129703,100.970837499978
60060,BELLE-EGLISE,589.681979878749,36.349305998009,,732.724816524614,82.9164389902132,2.35455774116892,6.91121335068922,812.4819294731844,5449.92739601702,300.041303850646
60061,BELLOY,352.909219234236,,,72.2059453566784,11.9018811947674,4.70911548233784,13.8224267013784,39.859047353276104,2.89699738695793,43.0681297393271
60062,BERLANCOURT,1455.91483049978,,,269.657796899231,44.3014466694121,2.35455774116892,6.91121335068922,131.01989007759798,548.957478625351,160.309149585273
60063,BERNEUIL-EN-BRAY,1485.21659073607,,,603.846519127174,105.133283887112,2.35455774116892,6.91121335068922,333.1488875552481,1440.19840171016,380.435146030723
60064,BERNEUIL-SUR-AISNE,1486.30005910564,405.913015528343,23.4193467388272,964.777678407077,133.697798754554,72.9912899762365,214.247613871366,1173.7599179132433,1324.92793624918,989.474147614244
60065,BERTHECOURT,706.592413888916,43.3801407770257,,1213.23128066626,218.862370859335,35.3183661175338,103.668200260338,1743.7259907483508,1519.98812143594,791.975052428738
60066,BETHANCOURT-EN-VALOIS,908.307139532804,,,231.435976826041,32.1350792258721,2.35455774116892,6.91121335068922,100.22422640296362,990.163750981039,116.283950296183
60067,BETHISY-SAINT-MARTIN,735.252623801092,56.6386336899534,,775.180061184609,148.50902868582,11.7727887058446,34.5560667534461,1149.860262763396,775.536999241109,537.394552191827
60068,BETHISY-SAINT-PIERRE,1010.86688744913,36.6334290436599,,2634.09970483474,26.1624096630484,211.910196705203,622.00920156203,3117.3723137563766,1398.29094443987,1515.51963204943
60069,BETZ,2377.96296935884,,,840.190851460652,147.054354317571,7.06367322350676,20.7336400520677,472.0742987061891,1605.47626201954,532.130669668131
60070,BIENVILLE,737.504723436462,,,443.623457574316,60.1706215957687,2.35455774116892,6.91121335068922,649.6457797108536,2380.83701888592,217.733322571043
60071,BIERMONT,1978.27283908698,46.8245318572946,,918.042170321335,23.2747898919897,2.35455774116892,6.91121335068922,72.03437018282628,10282.4544458892,84.2221203791286
60072,BITRY,1787.29274400225,124.102084049314,7.16012945182099,263.553333651355,39.9374235646641,2.35455774116892,6.91121335068922,131.96445299002085,462.179570174503,144.517502014187
60073,BLACOURT,4207.51004902091,,,442.231186783515,81.7262508707364,4.70911548233784,13.8224267013784,243.937010954021,330.747318486165,295.734490876713
60074,BLAINCOURT-LES-PRECY,674.828619132241,,,796.868511266321,158.295019890407,2.35455774116892,6.91121335068922,1665.8730813564325,837.372543903778,572.806125533051
60075,BLANCFOSSE,2898.48585767219,,,121.115191067727,17.5883355433785,2.35455774116892,6.91121335068922,56.713429035008986,79.2470371514071,63.6451250592279
