﻿"Identifiant","Titre - FR","Description - FR","Description longue - FR","Détail des conditions - FR","Description longue - HTML - FR","Mots clés - FR","Image","Crédits image","Aperçu","Image source","Dernière mise à jour","Création de la fiche","Horaires détaillés - FR","Résumé horaires - FR","Horaires ISO","Première date","Première ouverture","Première fermeture","Dernière date","Dernière ouverture","Dernière fermeture","Catégorie","Types d'événement","Thème 2019","Conditions de participation","Accessibilité - FR","Lien d'inscription","Agenda d'origine ( titre )","Agenda d'origine ( uid )","Age minimum","Age maximum","En Une","Contributeur: organisation","Lien","Identifiant du lieu","Latitude","Longitude","Nom du lieu","Adresse","Code postal","Ville","Arrondissement","Département","Région","Pays","Image du lieu","Téléphone du lieu","Site web du lieu","Liens du lieu","Crédits de l'image du lieu","Tags du lieu","Description du lieu - FR","Accès / Itinéraire - FR","Mots clés","Liens du lieu - FR","Diffusion sur le pass culture","customValues","accessibility_fr_fr","siret","Types d'événement_fr","Thème 2019_fr","Conditions de participation_fr","prix-pass-culture","url-pass-culture","Evénements liés","Evénements liés - FR","Inscription","Gratuit-Payant"
58516329,"Visite libre de la Chapelle Sainte Marguerite au décor intérieur exceptionnel, dans un cadre verdoyant exceptionnel","Ouverture de la chapelle Sainte Marguerite","Chapelle du 16ème siècle avec un retable admirable, plusieurs statues en bois.

La voûte est étoilée sur fond bleu cassé, il n'en existe que quelques spécimens en Morbihan ainsi qu'en Bretagne.",,"<p>Chapelle du 16ème siècle avec un retable admirable, plusieurs statues en bois.</p>
<p>La voûte est étoilée sur fond bleu cassé, il n&#39;en existe que quelques spécimens en Morbihan ainsi qu&#39;en Bretagne.</p>",,"https://cibul.s3.amazonaws.com/ca5e6032ec434ebdb940cef083344f7a.base.image.jpg","Mairie de Sulniac","https://cibul.s3.amazonaws.com/ca5e6032ec434ebdb940cef083344f7a.thumb.image.jpg","https://cibul.s3.amazonaws.com/ca5e6032ec434ebdb940cef083344f7a.full.image.jpg","2019-07-28T23:19:33.000Z","2019-07-17T09:02:44.000Z","samedi 21 septembre - 14h00 à 18h00
dimanche 22 septembre - 14h00 à 18h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","14:00","18:00","2019-09-22","14:00","18:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Sulniac","https://openagenda.com/jep-2019-bretagne/event/visite-libre-de-la-chapelle-sainte-marguerite-au-decor-interieur-exceptionnel-dans-un-cadre-verdoyantexceptionnel",77113513,47.660988,-2.531541,"Chapelle Sainte-Marguerite - Sulniac","Lieu dit Sainte-Marguerite, 56250, Sulniac",56250,"Sulniac",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location77113513.jpg","02 97 53 23 02","http://www.sulniac.fr/accueil/decouvrir_sulniac/histoire%20_%20patrimoine",,,"Édifice religieux","Chapelle du 16ème siècle avec un retable admirable, plusieurs statues en bois, voûte étoilée sur fond bleu cassé, dont il n'existe que quelques spécimens en Morbihan ainsi qu'en Bretagne.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
93965774,"Les Lieux sportifs à Lorient : la piscine Tournesol","Un guide-conférencier présente l'histoire et l'architecture de la piscine Tournesol de Lorient.",,"Entrée libre - Rdv 14h : la piscine Tournesol. Départ de la visite devant la piscine, rue du bois du château",,,"https://cibul.s3.amazonaws.com/e4f3afc64a84419f8f7310e87460705f.base.image.jpg","Phillippe Bonnet","https://cibul.s3.amazonaws.com/e4f3afc64a84419f8f7310e87460705f.thumb.image.jpg","https://cibul.s3.amazonaws.com/e4f3afc64a84419f8f7310e87460705f.full.image.jpg","2019-07-28T23:12:40.000Z","2019-07-15T14:07:13.000Z","samedi 21 septembre - 14h00 à 14h45","Samedi 21 septembre, 14h00","2019-09-21T14:00:00+02:00-2019-09-21T14:45:00+02:00","2019-09-21","14:00","14:45","2019-09-21","14:00","14:45",,"Visite commentée / Conférence","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Direction des Patrimoines et de l'Hôtel Gabriel","https://openagenda.com/jep-2019-bretagne/event/visite-guidee-les-lieux-sportifs-a-lorient",17521494,47.7633,-3.37979,"Piscine Tournesol - Lorient","Rue du Bois du Château, 56100 Lorient",,"Lorient","Le Bourgneuf","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location17521494.jpg",,,"http://patrimoine.bzh/gertrude-diffusion/dossier/piscine-du-bois-du-chateau-rue-du-bois-du-chateau-lorient/94623e0e-2103-4968-849c-bd85e9c1f867,http://www.pss-archi.eu/immeubles/FR-56121-19736.html","Ville de Lorient","Lieu de spectacles, sports et loisirs",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
9746962,"Ouverture de l'Eglise Notre Dame du Bon Voyage - Bieuzy","Visite libre de l'église paroissiale, de ses vitraux remarquables ainsi que de ses sablières","L'actuelle église de Bieuzy a été fondée par Michel de Rimaison (1531-1586), écuyer du roi charles IX, comme en témoigne les nombreuses représentations de son blason sculptées en plusieurs endroits de l'édifice. La date de construction est connue par deux inscriptions, l'une portée sur la sablière du choeur (1560), l'autre sculptée dans la maçonnerie (1561). Elle se compose d'une nef rectangulaire terminée par un chevet à trois pans coupés. Ce chevet à trois pignons est caractéristique de la période transition gothique flamboyant-Renaissance. Fin XVIIIe siècle, un clocher est construit ainsi que deux chapelles formant transept et une sacristie au nord. Fin XIXe siècle, début XXe d'importants travaux sont réalisés, dont la reconstruction du clocher par le chanoine Abgrall.

Les deux éléments majeurs du décor sont les sablières sculptées et les trois vitraux du choeur. Ces vitraux, datés de 1574-1575, représentent des scènes de la Passion du Christ, une Crucifixion et des scènes de la Résurection.",,"<p>L&#39;actuelle église de Bieuzy a été fondée par Michel de Rimaison (1531-1586), écuyer du roi charles IX, comme en témoigne les nombreuses représentations de son blason sculptées en plusieurs endroits de l&#39;édifice. La date de construction est connue par deux inscriptions, l&#39;une portée sur la sablière du choeur (1560), l&#39;autre sculptée dans la maçonnerie (1561). Elle se compose d&#39;une nef rectangulaire terminée par un chevet à trois pans coupés. Ce chevet à trois pignons est caractéristique de la période transition gothique flamboyant-Renaissance. Fin XVIIIe siècle, un clocher est construit ainsi que deux chapelles formant transept et une sacristie au nord. Fin XIXe siècle, début XXe d&#39;importants travaux sont réalisés, dont la reconstruction du clocher par le chanoine Abgrall.</p>
<p>Les deux éléments majeurs du décor sont les sablières sculptées et les trois vitraux du choeur. Ces vitraux, datés de 1574-1575, représentent des scènes de la Passion du Christ, une Crucifixion et des scènes de la Résurection.</p>",,"https://cibul.s3.amazonaws.com/ac95be3b8d5e4624a9f8c18fdd9b903d.base.image.jpg","mairie de Bieuzy","https://cibul.s3.amazonaws.com/ac95be3b8d5e4624a9f8c18fdd9b903d.thumb.image.jpg","https://cibul.s3.amazonaws.com/ac95be3b8d5e4624a9f8c18fdd9b903d.full.image.jpg","2019-07-28T23:19:54.000Z","2019-07-11T12:33:51.000Z","samedi 21 septembre - 14h00 à 19h00
dimanche 22 septembre - 14h00 à 19h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T19:00:00+02:00","2019-09-21","14:00","19:00","2019-09-22","14:00","19:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Commune de BIEUZY","https://openagenda.com/jep-2019-bretagne/event/eglise-notre-dame-du-bon-voyage-ouverte",98001228,47.982879,-3.06395,"Eglise Notre Dame du Bon Voyage","Le Bourg,56310, Bieuzy",56310,"Bieuzy",,"Morbihan","Bretagne","France (Métropole)",,"02 97 39 55 76","http://www.bieuzy.fr",,,"Édifice religieux|Monument historique","Eglise de plan en croix latine. Le choeur polygonal à trois pignons est construit en pierre de taille, couvert d' un toit à noues multiples de type Beaumanoir. Les chapelles nord et sud sont construites en pierre de taille couvertes d' un toit à croupe polygonale, qui s' articule par une noue avec la nef et le choeur. En prolongement de la chapelle nord, sacristie à étage en pierre de taille couverte d' un toit à pignon découvert ; l' étage est desservi par un escalier dans-oeuvre éclairé d' un jour dans le mur nord. Les murs de la nef à vaisseau unique sont en pierre de taille, à l' exception de deux travées au nord en moellon. Le clocher est édifié en pierre de taille de granite. Une tourelle hors-oeuvre au sud contient un escalier en vis sans jour qui dessert le clocher proprement dit.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
39415926,"Visite libre de la chapelle de la Trinité à Castennec et de l'oeuvre de Claire Chesnier","Claire Chesnier expose à la chapelle de la Trinité dans le cadre du festival de l'Art dans les chapelles 2019","Cette chapelle est bâtie sur un promontoire dominant le Blavet qui, depuis l'époque romaine, a joué un rôle important dans l'histoire de la région. C'est sur ce site défensif qu'Alain, vicomte de Porhoët, édifia au XIIe siècle son château ""Castel-Noec"", d'où le nom Castenec. Il y fonda également un prieuré pour les moines de l'abbaye de Redon.

La chapelle actuelle fut édifiée à la fin du XVe siècle sous le double patronage des Rimaison et des Rohan, dont les armes en alliance figurent sur le mur extérieur et celles des Rimaison seuls, sur un blochet de la charpente.

C'est un édifice de plan rectangulaire allongé, construit en pierres de taille, éclairé par la grande baie du chevet au remplage flamboyant ainsi que par une plus simple sur le pignon occidental. Deux portes y donnent accès, celle du mur sud est en arc en plein cintre à colonnettes sur chapiteau. Le sol est en dallage de granit, l'allée centrale étant constituée d'anciennes tables d'autel. De nombreuses statues ornent la chapelle dont une Vierge à l'enfant et un Ecce Homo du XVIe siècle, de facture locale.","entrée libre. guide","<p>Cette chapelle est bâtie sur un promontoire dominant le Blavet qui, depuis l&#39;époque romaine, a joué un rôle important dans l&#39;histoire de la région. C&#39;est sur ce site défensif qu&#39;Alain, vicomte de Porhoët, édifia au XIIe siècle son château &quot;Castel-Noec&quot;, d&#39;où le nom Castenec. Il y fonda également un prieuré pour les moines de l&#39;abbaye de Redon.</p>
<p>La chapelle actuelle fut édifiée à la fin du XVe siècle sous le double patronage des Rimaison et des Rohan, dont les armes en alliance figurent sur le mur extérieur et celles des Rimaison seuls, sur un blochet de la charpente.</p>
<p>C&#39;est un édifice de plan rectangulaire allongé, construit en pierres de taille, éclairé par la grande baie du chevet au remplage flamboyant ainsi que par une plus simple sur le pignon occidental. Deux portes y donnent accès, celle du mur sud est en arc en plein cintre à colonnettes sur chapiteau. Le sol est en dallage de granit, l&#39;allée centrale étant constituée d&#39;anciennes tables d&#39;autel. De nombreuses statues ornent la chapelle dont une Vierge à l&#39;enfant et un Ecce Homo du XVIe siècle, de facture locale.</p>",,"https://cibul.s3.amazonaws.com/ff12b6be74c24bd5888b45d19d715cb9.base.image.jpg","mairie de Bieuzy","https://cibul.s3.amazonaws.com/ff12b6be74c24bd5888b45d19d715cb9.thumb.image.jpg","https://cibul.s3.amazonaws.com/ff12b6be74c24bd5888b45d19d715cb9.full.image.jpg","2019-07-28T23:40:33.000Z","2019-07-11T12:43:00.000Z","samedi 21 septembre - 14h00 à 19h00
dimanche 22 septembre - 14h00 à 19h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T19:00:00+02:00","2019-09-21","14:00","19:00","2019-09-22","14:00","19:00",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Commune de BIEUZY","https://openagenda.com/jep-2019-bretagne/event/visite-libre-de-la-chapelle-de-la-trinite-a-castennec-et-de-loeuvre-de-claire-chesnier",72260038,47.982218,-3.04605,"Chapelle de la Trinité","Castennec, 56310, Bieuzy",56310,"Bieuzy",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location16218875.jpg","02 97 39 55 76","http://www.bieuzy.fr",,,"Édifice religieux","La terre de Castennec démembrée de la paroisse de Bieuzy est donnée en 1125 au monastère de Redon par Alain Ier de Rohan, frère de Geoffroy pour y construire une église, un couvent et un bourg. L' église encore mentionnée en 1380, est détruite. On ne sait si la chapelle est construite à la même place. Elle est édifiée dans la 2e moitié du 15e siècle sous le double patronage des Rimaison et des Rohan dont les armes en alliance figurent sur le mur extérieur de la chapelle et celles des Rimaison seuls sur un blochet de la charpente. Le clocher est reconstruit au 19e siècle.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
17471717,"Ouverture de la chapelle Saint Roch","Ouverture de la chapelle Saint Roch, au cœur du village historique et fleuri du Gorvello","Le décor de la chapelle est constitué d'un ensemble peint en trompe-l'oeil de 8.50m de haut sur 6.40m de large. Il a été découvert sous plusieurs couches de chaux. La restauration des peintures a été effectuée en 2007.

Le catafalque a été restauré en 2018.",,"<p>Le décor de la chapelle est constitué d&#39;un ensemble peint en trompe-l&#39;oeil de 8.50m de haut sur 6.40m de large. Il a été découvert sous plusieurs couches de chaux. La restauration des peintures a été effectuée en 2007.</p>
<p>Le catafalque a été restauré en 2018.</p>","chapelle","https://cibul.s3.amazonaws.com/e593774a329440f0925dee89f4cab451.base.image.jpg","commune de Sulniac","https://cibul.s3.amazonaws.com/e593774a329440f0925dee89f4cab451.thumb.image.jpg","https://cibul.s3.amazonaws.com/e593774a329440f0925dee89f4cab451.full.image.jpg","2019-07-28T23:18:58.000Z","2019-07-10T14:01:20.000Z","samedi 21 septembre - 14h00 à 18h00
dimanche 22 septembre - 14h00 à 18h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","14:00","18:00","2019-09-22","14:00","18:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Sulniac","https://openagenda.com/jep-2019-bretagne/event/ouverture-de-la-chapelle-saint-roch",58587695,47.639868,-2.595854,"Chapelle Saint-Roch du Gorvello","Rue des Ducs de Bretagne, 56250, Sulniac",56250,"Sulniac",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location58587695.jpg","02 97 53 23 02","http://www.sulniac.fr",,,"Édifice religieux","Le décor de la chapelle Saint-Roch est constitué d'un ensemble peint trompe l'oeil de 8.50m de haut par 6.40m de large, qui a été découvert sous plusieurs couches de chaux. La restauration des peintures a été effectuée en 2007.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
13013636,"Ouverture en continu de la tour du Connétable","Accueil assuré par l’association des Amis de Vannes","Accueil assuré par l’association des Amis de Vannes

*   Samedi 21 et dimanche 22 de 14h à 17h
*   Où ? Rue des Remparts

_Renseignements : 02 97 01 64 00_","Entrée libre","<p>Accueil assuré par l’association des Amis de Vannes</p>
<ul>
<li>Samedi 21 et dimanche 22 de 14h à 17h</li>
<li>Où ? Rue des Remparts</li>
</ul>
<p><em>Renseignements : 02 97 01 64 00</em></p>","Tour, Fortifications, Vannes, Connétable","https://cibul.s3.amazonaws.com/6de7cf514e5e431387ab1b6cf83e7703.base.image.jpg","© Ville de Vannes","https://cibul.s3.amazonaws.com/6de7cf514e5e431387ab1b6cf83e7703.thumb.image.jpg","https://cibul.s3.amazonaws.com/6de7cf514e5e431387ab1b6cf83e7703.full.image.jpg","2019-07-29T00:01:07.000Z","2019-06-25T08:44:02.000Z","samedi 21 septembre - 14h00 à 17h00
dimanche 22 septembre - 14h00 à 17h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T17:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T17:00:00+02:00","2019-09-21","14:00","17:00","2019-09-22","14:00","17:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Ville de Vannes","https://openagenda.com/jep-2019-bretagne/event/ouverture-en-continu-de-la-tour-du-connetable",48234431,47.656251,-2.756138,"Tour du Connétable","rue des remparts, 56000 Vannes",56000,"Vannes","Centre - Le Port","Morbihan","Bretagne","France (Métropole)",,"02 97 01 64 00","http://www.mairie-vannes.fr","https://www.mairie-vannes.fr/vannesdecouverte/histoire-et-patrimoine/qr-patrimoine/tour-du-connetable/",,"Villes et Pays d'art et d'histoire|Édifice militaire, enceinte urbaine","Tour du Connétable - 15e siècle - Rue des Remparts - Classée Monument Historique : 1927

Intégrée à la muraille orientale de la ville, cette majestueuse tour fut pensée lors de l’agrandissement des remparts engagé à la fin du 14e siècle. Cependant, ses caractéristiques architecturales font apparaître qu’elle est réalisée plus tard sous le règne du duc Jean V (1399-1442) pour Arthur de Richemont, le frère de ce dernier.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
98817653,"L’église Saint-Guen, en présence de son architecte","Jacques-Henri Maisonneuve, architecte de cet édifice avec Éric Kasper, propose des commentaires passionnants sur cette église construite en 1966 et labellisée Patrimoine remarquable du XXe siècle.","Jacques-Henri Maisonneuve, architecte de cet édifice avec Éric Kasper, propose des commentaires passionnants sur cette église construite en 1966 et labellisée Patrimoine remarquable du XXe siècle.

*   Samedi 21 et dimanche 22 de 14h à 18h

*   Renseignements : 02 97 01 64 00","Entrée libre","<p>Jacques-Henri Maisonneuve, architecte de cet édifice avec Éric Kasper, propose des commentaires passionnants sur cette église construite en 1966 et labellisée Patrimoine remarquable du XXe siècle.</p>
<ul>
<li><p>Samedi 21 et dimanche 22 de 14h à 18h</p>
</li>
<li><p>Renseignements : 02 97 01 64 00</p>
</li>
</ul>",,"https://cibul.s3.amazonaws.com/af021d2fd64b4201931b1b1fd1a28ef9.base.image.jpg","© Jacques-Henri Maisonneuve","https://cibul.s3.amazonaws.com/af021d2fd64b4201931b1b1fd1a28ef9.thumb.image.jpg","https://cibul.s3.amazonaws.com/af021d2fd64b4201931b1b1fd1a28ef9.full.image.jpg","2019-07-28T23:58:40.000Z","2019-06-25T08:57:30.000Z","samedi 21 septembre - 14h00 à 18h00
dimanche 22 septembre - 14h00 à 18h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","14:00","18:00","2019-09-22","14:00","18:00",,"Visite commentée / Conférence",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Ville de Vannes","https://openagenda.com/jep-2019-bretagne/event/leglise-saint-guen-en-presence-de-son-architecte",3608648,47.673668,-2.755385,"Eglise Saint-Guen","Rue Irène Joliot-Curie 56 000 Vannes",56000,"Vannes",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location8108397.jpg","02 97 01 64 00","http://mairie-vannes.fr","https://www.mairie-vannes.fr/vannesdecouverte/histoire-et-patrimoine/qr-patrimoine/eglises-modernes-en-detail/","Ville de Vannes","Villes et Pays d'art et d'histoire|Édifice religieux","Edifice de forme pyramidale accolé à une tour clocher, hors oeuvre. De plan losangique, l'absence de piliers intérieurs rendu possible par la technique du lamellé collé de la haute charpente pyramidale, capable de grandes portées, offre la possibilité de réunir l´ensemble des fidèles dans un volume unique. 
Présence d'une chapelle dite chapelle de la Vierge à gauche de l'autel sous des tribunes en béton destinée à des offices plus restreints.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
51138597,"Randonnée Patrimoine à Saint-Nolff.","Glad Senolf propose une randonnée patrimoine, sous la houlette de Jeannine Lunven, (7 km environ pour une durée de 3h).","Glad Senolf propose, le samedi 21 une randonnée, sous la houlette de Jeannine Lunven, 7 km environ pour une durée de 3h, avec visite de l'église Saint-Mayeul, des chapelles Sainte-Anne et Saint-Klomer (Saint-Colomban) en longeant la rivière du Condat et retour vers le bourg.

_Le rendez-vous de départ est fixé à 14 h place Saint-Mayeul._","Rdv à 14 h place Saint-Mayeul, pour une randonnée de 7kms - durée environ 3h","<p>Glad Senolf propose, le samedi 21 une randonnée, sous la houlette de Jeannine Lunven, 7 km environ pour une durée de 3h, avec visite de l&#39;église Saint-Mayeul, des chapelles Sainte-Anne et Saint-Klomer (Saint-Colomban) en longeant la rivière du Condat et retour vers le bourg.</p>
<p><em>Le rendez-vous de départ est fixé à 14 h place Saint-Mayeul.</em></p>","Randonnée, patrimoine, chapelles, église, calvaires, marche","https://cibul.s3.amazonaws.com/c6cc635d574f4e5db431252cdb01286d.base.image.jpg","mairie de Saint-Nolff","https://cibul.s3.amazonaws.com/c6cc635d574f4e5db431252cdb01286d.thumb.image.jpg","https://cibul.s3.amazonaws.com/c6cc635d574f4e5db431252cdb01286d.full.image.jpg","2019-07-28T23:43:15.000Z","2019-07-09T13:34:31.000Z","samedi 21 septembre - 14h00 à 17h00","Samedi 21 septembre, 14h00","2019-09-21T14:00:00+02:00-2019-09-21T17:00:00+02:00","2019-09-21","14:00","17:00","2019-09-21","14:00","17:00",,"Circuit",,"Gratuit",,"02 97 45 51 01","JEP 2019 : Bretagne",3167596,,,,"Mairie de Saint-Nolff","https://openagenda.com/jep-2019-bretagne/event/rando-patrimoine_342746",92661636,47.70297,-2.65206,"Eglise de Saint-Mayeul","Place Saint-Mayeul, 56250, Saint-Nolff",56250,"Saint-Nolff",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location16135298.jpg","02 97 45 47 59","http://www.saint-nolff.fr",,,"Édifice religieux|Monument historique","Église en forme de croix, les deux bras de transept sont formés de deux travées juxtaposées ayant chacune pignon et fenêtre à meneaux sur les côtés. Les gâbles de ces pignons portent des amortissements sculptés. Le chevet est carré et percé d'une verrière.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
7517888,"La cité de l'habitat provisoire de Soye","Trois baraques remontées et meublées avec le mobilier conçu pour les sinistrés, pour s’immerger dans la vie quotidienne des  Lorientais dans la plus grande cité d’après-guerre de Lorient.","Une découverte de l’architecture de l’habitat d’urgence. Un site inscrit au titre des monuments historiques et géré par l’association Mémoire de Soye.","Entrée libre","<p>Une découverte de l’architecture de l’habitat d’urgence. Un site inscrit au titre des monuments historiques et géré par l’association Mémoire de Soye.</p>",,"https://cibul.s3.amazonaws.com/e8d2b6ff811d482eb2f52fadb3aeac65.base.image.jpg","Ville de Lorient","https://cibul.s3.amazonaws.com/e8d2b6ff811d482eb2f52fadb3aeac65.thumb.image.jpg","https://cibul.s3.amazonaws.com/e8d2b6ff811d482eb2f52fadb3aeac65.full.image.jpg","2019-07-28T23:42:55.000Z","2019-07-09T12:39:03.000Z","samedi 21 septembre - 14h00 à 17h00
dimanche 22 septembre - 14h00 à 17h00","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T17:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T17:00:00+02:00","2019-09-21","14:00","17:00","2019-09-22","14:00","17:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Direction des Patrimoines et de l'Hôtel Gabriel","https://openagenda.com/jep-2019-bretagne/event/la-cite-de-lhabitat-provisoire-de-soye",22020744,47.740408,-3.407736,"Cité de l'habitat provisoire du parc de Soye","Parc de Soye, 56270,Ploemeur",56270,"Ploemeur",,"Morbihan","Bretagne","France (Métropole)",,"02 97 83 53 87","http://www.soye.org",,,"Édifice commémoratif|Monument historique","Trois baraques remontées et meublées avec le mobilier conçu pour les sinistrés, pour s’immerger dans la vie quotidienne des Lorientais dans la plus grande cité  d’après-guerre de Lorient. 
Une découverte de l’architecture de l’habitat d’urgence, ingénieuse et efficace.
Un site inscrit au titre des  monuments historiques et géré par l’association mémoire de Soye. 

Association Mémoire de Soye
Place de Ploemeur
56270 Ploemeur",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
74160299,"Visites guidées de l'Hôtel de Limur","Construit à la fin du XVIIe siècle, l’hôtel de Limur offre un décor repensé au fil du temps par ses propriétaires successifs.","L’hôtel de Limur, commandité par le chanoine Raymond le Doulx à la fin du XVIIe siècle a connu de nombreux aménagements jusqu’au XIXe et offre un décor repensé au fil du temps par ses propriétaires successifs.

Classé monument historique, il appartient à la Ville de Vannes, qui a engagé de gros travaux de restauration, terminés en 2010.

C'est un monument emblématique de la Ville de Vannes situé sur un axe majeur (la rue Thiers) en bordure de l’intra-muros historique.

Samedi 21 / Visites guidées à 14h, 15h, 16h, 17h

Dimanche 22 / Visites guidées de 14h à 17h30, toutes les demi-heure

_Où ? 31 Rue Thiers_

_Renseignements : 02 97 01 64 00_","Visites guidées à heure fixe - détails ci-contre","<p>L’hôtel de Limur, commandité par le chanoine Raymond le Doulx à la fin du XVIIe siècle a connu de nombreux aménagements jusqu’au XIXe et offre un décor repensé au fil du temps par ses propriétaires successifs.</p>
<p>Classé monument historique, il appartient à la Ville de Vannes, qui a engagé de gros travaux de restauration, terminés en 2010.</p>
<p>C&#39;est un monument emblématique de la Ville de Vannes situé sur un axe majeur (la rue Thiers) en bordure de l’intra-muros historique.</p>
<p>Samedi 21 / Visites guidées à 14h, 15h, 16h, 17h</p>
<p>Dimanche 22 / Visites guidées de 14h à 17h30, toutes les demi-heure</p>
<p><em>Où ? 31 Rue Thiers</em></p>
<p><em>Renseignements : 02 97 01 64 00</em></p>","Limur, Hôtel, Hôtel particulier, Architecture, Manoir, Vannes","https://cibul.s3.amazonaws.com/cc70b40ee4524bb29d4ec2015a3066d5.base.image.jpg","© Ville de Vannes","https://cibul.s3.amazonaws.com/cc70b40ee4524bb29d4ec2015a3066d5.thumb.image.jpg","https://cibul.s3.amazonaws.com/cc70b40ee4524bb29d4ec2015a3066d5.full.image.jpg","2019-07-29T00:01:52.000Z","2019-06-25T08:56:25.000Z","samedi 21 septembre - 14h00 à 17h00
dimanche 22 septembre - 14h00 à 17h30","21 et 22 septembre","2019-09-21T14:00:00+02:00-2019-09-21T17:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T17:30:00+02:00","2019-09-21","14:00","17:00","2019-09-22","14:00","17:30",,"Visite commentée / Conférence",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Ville de Vannes","https://openagenda.com/jep-2019-bretagne/event/hotel-de-limur_359935",48381350,47.657173,-2.760301,"Hôtel de Limur","31 rue Thiers 56000 Vannes",56000,"Vannes","Centre - Le Port","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location31709687.jpg","02 97 01 64 00","http://mairie-vannes.fr","https://www.mairie-vannes.fr/vannesloisirs/hotel-de-limur/,https://www.mairie-vannes.fr/vannesdecouverte/histoire-et-patrimoine/qr-patrimoine/hotel-de-limur-en-detail/,http://patrimoine.bzh/gertrude-diffusion/dossier/hotel-dit-hotel-de-limur-31-31bis-rue-thiers-vannes-etudie/535855a5-37d8-4895-8857-65cb8f53fe6b","© Ville de Vannes","Villes et Pays d'art et d'histoire|Château, hôtel urbain, palais, manoir","Construit dans les années 1680, pour le chanoine Raymond Le Doux, l’hôtel de Limur ne porte pas le nom de son commanditaire mais celui d'un de ses propriétaires du 19e siècle, Charles de Limur dont la famille y demeure jusqu'en 1947. 
Bâti en fond de cour, l'hôtel de plan rectangulaire se compose d'un corps de logis principal doublé en profondeur pour accueillir un exceptionnel escalier monumental en pierre, et d'une aile en retour au sud-ouest. Les bandeaux d’étage en calcaire soulignent l’élévation à quatre niveaux. 
La façade présente cinq travées régulièrement espacées ; les fenêtres pour certaines ornées de mascarons au niveau des linteaux s'amenuisent au fur et à mesure des étages, suivant les usages en vigueur au 17e siècle. Nulle trace dans les archives du nom de l´architecte ; en revanche, la documentation existante permet de dater approximativement la fin des travaux en 1687. 
Classé monument historique en 1993, l’édifice a bénéficié de travaux de restauration et de réhabilitation conséquents au cours de ces dix dernières années.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
