EPCI,LIB_EPCI,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
200070506,CC Pays de Nexon Monts de Chalus,161258,23991,130444,363,6460,90,90,0,55,55,0,80,80,0,89,89,0,10,10,0,11,11,0
200041762,CA Rochefort Océan,160900,21891,136106,2903,0,568,532,36,598,481,117,491,481,10,86,85,2,77,51,26,14,9,5
243500782,CA du Pays de Saint Malo Agglomération,160630,30216,116443,12094,1877,1584,633,951,1065,666,399,1215,574,641,77,36,40,369,59,310,23,4,20
200066744,CC Haute-Corrèze Communauté,160491,92864,65687,0,1940,81,77,4,66,64,2,62,62,0,77,77,0,19,15,4,23,19,5
246000582,CC des Sablons,160450,23902,99563,989,35996,447,173,274,261,89,172,421,163,258,94,36,58,26,10,16,6,2,4
200042729,CC de la Baie du Cotentin,160322,23672,129089,0,7561,70,47,23,79,56,23,62,44,18,89,63,26,8,3,5,11,4,7
200040350,CC Bugey Sud,160201,45291,114685,0,225,135,131,4,120,83,37,114,114,0,84,84,0,21,17,4,16,13,3
240700864,CC du Rhône aux Gorges de l'Ardèche,159905,17059,117776,5089,19981,110,78,32,80,80,0,105,75,30,95,68,27,5,3,2,5,3,2
200040574,CC Beaujolais Pierres Dorées,159319,20030,137706,1582,1,626,379,247,340,204,136,535,339,196,85,54,31,91,40,51,15,6,8
200040277,CA Agglo du Pays de Dreux,159015,26701,126238,1946,4130,371,339,32,290,247,43,293,285,8,79,77,2,78,54,24,21,15,6
200065647,CA Pays de Montbéliard Agglomération,158563,26079,126374,6075,35,711,377,334,364,238,126,512,347,165,72,49,23,199,30,169,28,4,24
243301181,CC Latitude Nord Gironde,157571,5379,146216,1621,4355,274,267,7,321,263,58,239,239,0,87,87,0,35,28,7,13,10,3
200070647,CA Bergeracoise,157372,1639,151399,4334,0,489,335,154,435,263,172,446,314,132,91,64,27,43,21,22,9,4,4
243301223,CC du Grand Cubzaguais,157284,6881,147691,2712,0,347,336,11,272,251,21,320,320,0,92,92,0,27,16,11,8,5,3
200072544,CC des Deux Morin,157174,3411,153762,0,1,170,85,85,44,41,3,142,57,85,84,34,50,28,28,0,16,16,0
200069433,CC de Vezouze en Piémont,156855,32929,76116,1000,46810,22,18,4,10,10,0,21,17,4,95,77,18,1,1,0,5,5,0
243301355,CC des Coteaux Bordelais,156268,55944,100324,0,0,432,292,140,231,229,2,344,282,62,80,65,14,88,10,78,20,2,18
200034726,CC Bastides de Lomagne,155957,28821,97980,14926,14230,65,45,20,32,32,0,61,41,20,94,63,31,4,4,0,6,6,0
200036465,CC de Thann-Cernay,155625,80515,74823,287,0,181,127,54,109,109,0,155,101,54,86,56,30,26,26,0,14,14,0
249720061,CA du Centre de la Martinique,155530,18075,135104,2351,0,1443,395,1048,1043,313,730,1015,303,712,70,21,49,428,92,336,30,6,23
245300355,CC de l'Ernée,155254,50229,102978,0,2047,71,71,0,80,80,0,60,60,0,85,85,0,11,11,0,15,15,0
200067361,CC Grand-Figeac,154100,32540,116609,1009,3942,280,262,18,239,223,16,201,183,18,72,65,6,79,79,0,28,28,0
200059400,CC Porte Océane du Limousin,154075,16682,137393,0,0,117,114,3,80,80,0,106,106,0,91,91,0,11,8,3,9,7,3
200068377,CC de la Porte des Vosges Méridionales,153880,15851,132557,5472,0,120,109,11,88,82,6,102,100,2,85,83,2,18,9,9,15,8,8
240800920,CC de l'Argonne Ardennaise,153767,18907,56550,0,78310,32,32,0,28,28,0,26,26,0,81,81,0,6,6,0,19,19,0
200066405,CC Roumois Seine,153579,50456,102516,605,2,344,344,0,323,323,0,336,336,0,98,98,0,8,8,0,2,2,0
200068922,CC du Confluent et des Coteaux de Prayssas,153488,36145,116013,329,1001,62,62,0,52,52,0,43,43,0,69,69,0,19,19,0,31,31,0
200042372,CC des Coteaux Arrats Gimone,152918,25260,126556,0,1102,53,47,6,81,42,39,45,45,0,85,85,0,8,2,6,15,4,11
200071967,CC Pays d'Evian Vallée d'Abondance,152416,5206,134320,9190,3700,724,250,474,435,194,241,662,227,435,91,31,60,62,23,39,9,3,5
200069383,CC Ouest Aveyron Communauté,151603,49236,95473,0,6894,121,102,19,102,102,0,82,82,0,68,68,0,39,20,19,32,17,16
200067684,"CA Epernay, Coteaux et Plaine de Champagne",151192,120242,29907,987,56,113,113,0,156,134,22,96,96,0,85,85,0,17,17,0,15,15,0
200069763,CC du Haut-Poitou,151108,38769,104599,4171,3569,382,368,14,301,301,0,318,314,4,83,82,1,64,54,10,17,14,3
248100158,CC du Sor et de l'Agout,150890,7266,141594,530,1500,210,197,13,174,174,0,197,190,7,94,90,3,13,7,6,6,3,3
200040947,CC de Flandre Intérieure,150822,41724,105878,1067,2153,594,428,166,368,314,54,484,401,83,81,68,14,110,27,83,19,5,14
200042653,CC Sud-Hérault,149941,1997,88409,22803,36732,228,220,8,175,169,6,201,201,0,88,88,0,27,19,8,12,8,4
200068815,CC Coeur de Garonne,149834,42090,107744,0,0,281,244,37,167,139,28,227,227,0,81,81,0,54,17,37,19,6,13
200070233,"CC Terres de Montaigu, CC Montaigu-Rocheservière",149032,33366,112152,381,3133,575,444,131,412,358,54,520,392,128,90,68,22,55,52,3,10,9,1
200023307,CA du Grand Villeneuvois,148778,40388,108204,186,0,274,118,156,57,57,0,229,97,132,84,35,48,45,21,24,16,8,9
200069847,CC Plateau de Caux-Doudeville-Yerville,148551,9797,138754,0,0,91,87,4,118,110,8,84,80,4,92,88,4,7,7,0,8,8,0
200073419,CA du Puy-en-Velay,148187,10041,130823,3976,3347,483,322,161,372,271,101,395,278,117,82,58,24,88,44,44,18,9,9
200071413,CA Privas Centre Ardèche,148045,17958,119616,5140,5331,286,215,71,201,145,56,171,171,0,60,60,0,115,44,71,40,15,25
243600236,CC du Pays d'Issoudun,147768,9840,137428,0,500,17,17,0,16,16,0,15,15,0,88,88,0,2,2,0,12,12,0
200068146,CC Sarrebourg Moselle Sud,147691,90291,52290,1351,3759,237,200,37,193,175,18,198,176,22,84,74,9,39,24,15,16,10,6
243301389,CC Médullienne,147474,23143,105715,0,18616,353,287,66,207,203,4,327,268,59,93,76,17,26,19,7,7,5,2
200067262,CC du Haut Béarn,147441,69656,74733,1187,1865,146,106,40,89,89,0,93,87,6,64,60,4,53,19,34,36,13,23
200071876,CA Saumur Val de Loire,147250,32144,112523,1532,1051,306,257,49,347,258,89,265,231,34,87,75,11,41,26,15,13,8,5
200041994,CC Haut Val de Sèvre,146987,88123,56641,0,2223,132,132,0,132,128,4,125,125,0,95,95,0,7,7,0,5,5,0
243400470,CA du Pays de l'Or,146932,42564,104368,0,0,516,198,318,352,171,181,486,173,313,94,34,61,30,25,5,6,5,1
242900751,CC du Pays de Landivisiau,146873,35636,111237,0,0,227,203,24,209,197,12,220,196,24,97,86,11,7,7,0,3,3,0
242010056,CA du Pays Ajaccien,146601,29686,116915,0,0,879,231,648,1567,217,1350,859,211,648,98,24,74,20,20,0,2,2,0
200035541,CC des Landes d'Armagnac,146562,4969,115260,0,26333,38,38,0,31,31,0,34,34,0,89,89,0,4,4,0,11,11,0
200067676,CC Canaux et Forêts en Gâtinais,146211,379,143231,2601,0,37,37,0,38,38,0,27,27,0,73,73,0,10,10,0,27,27,0
200044618,CA Douaisis Agglo,145191,39486,93955,0,11750,534,202,332,194,147,47,414,172,242,78,32,45,120,30,90,22,6,17
200070373,CC Loir-Lucé-Bercé,145084,4855,139402,627,200,18,15,3,13,13,0,11,11,0,61,61,0,7,4,3,39,22,17
200072072,CA Territoires Vendômois,145002,66628,78342,0,32,152,106,46,94,94,0,142,96,46,93,63,30,10,10,0,7,7,0
200035442,CC du Sud-Artois,144376,90174,42439,0,11763,57,55,2,39,37,2,44,44,0,77,77,0,13,11,2,23,19,4
200071538,CC Terres de Bresse,144194,915,141279,2000,0,107,107,0,97,97,0,95,95,0,89,89,0,12,12,0,11,11,0
200071223,CC Nièvre et Somme,143875,33153,31395,0,79327,96,86,10,61,61,0,73,73,0,76,76,0,23,13,10,24,14,10
200066678,CC de la Châtaigneraie Cantalienne,143737,54295,86529,649,2264,87,87,0,83,67,16,79,79,0,91,91,0,8,8,0,9,9,0
200070308,CA Mâconnais Beaujolais Agglomération,143549,31072,106349,5724,404,592,304,288,510,267,243,477,228,249,81,39,42,115,76,39,19,13,7
244000881,CC Coteaux et Vallées des Luys,143266,16079,126238,949,0,65,65,0,44,44,0,56,56,0,86,86,0,9,9,0,14,14,0
246200299,CA d'Hénin-Carvin,142984,52672,89888,424,0,557,348,209,475,262,213,524,328,196,94,59,35,33,20,13,6,4,2
246401756,CC Pays de Nay,142552,11755,125195,5602,0,178,169,9,130,130,0,170,161,9,96,90,5,8,8,0,4,4,0
200070035,CC du Civraisien en Poitou,142533,17203,59879,0,65451,78,74,4,85,85,0,57,53,4,73,68,5,21,21,0,27,27,0
243600301,CC Val de l'Indre - Brenne,142007,20319,116268,5420,0,66,66,0,61,61,0,60,60,0,91,91,0,6,6,0,9,9,0
200070555,CC de la Veyle,141338,28247,113091,0,0,241,159,82,121,113,8,223,147,76,93,61,32,18,12,6,7,5,2
200070951,CC du Territoire Nord Picardie,141304,34639,99145,0,7520,119,108,11,95,86,9,109,98,11,92,82,9,10,10,0,8,8,0
247200686,CC du Pays de l'Huisne Sarthoise,141291,32599,106712,0,1980,88,74,14,81,61,20,76,66,10,86,75,11,12,8,4,14,9,5
200071520,CC Domfront Tinchebray Interco,140024,0,112361,0,27663,30,24,6,25,19,6,17,17,0,57,57,0,13,7,6,43,23,20
246701064,CC de la Région de Molsheim-Mutzig,139966,98712,29146,2664,9444,414,260,154,188,179,9,351,245,106,85,59,26,63,15,48,15,4,12
245901160,CA Valenciennes Métropole,139042,44187,92003,1999,853,516,291,225,661,165,496,374,254,120,72,49,23,142,37,105,28,7,20
242000503,CC Celavu-Prunelli,138818,2962,135856,0,0,173,127,46,87,55,32,172,126,46,99,73,27,1,1,0,1,1,0
200071116,CA ECLA  (Espace Communautaire Lons Agglomération),138294,84392,47569,2563,3770,122,69,53,61,49,12,100,62,38,82,51,31,22,7,15,18,6,12
247200447,CC Orée de Bercé - Belinois,138235,14281,119880,401,3673,132,126,6,127,121,6,120,120,0,91,91,0,12,6,6,9,5,5
242100410,Dijon Métropole,137777,118258,6350,0,13169,2634,351,2283,2311,253,2058,2338,267,2071,89,10,79,296,84,212,11,3,8
200073112,CC Sud Sarthe,137771,9500,126937,1201,133,45,45,0,32,32,0,36,36,0,80,80,0,9,9,0,20,20,0
246900724,CC des Vallons du Lyonnais (CCVL),137472,16969,119638,864,1,494,237,257,267,177,90,463,213,250,94,43,51,31,24,7,6,5,1
200041630,CA Ardenne Métropole,137213,39716,97495,0,2,512,243,269,278,224,54,309,224,85,60,44,17,203,19,184,40,4,36
200071199,CC Plaine Limagne,136816,10748,118548,5860,1660,144,136,8,121,117,4,124,120,4,86,83,3,20,16,4,14,11,3
243500774,CC Liffré-Cormier Communauté,136388,12480,111429,2115,10364,613,413,200,529,366,163,601,401,200,98,65,33,12,12,0,2,2,0
200000628,CC Rhône Lez Provence,136045,1025,74680,0,60340,231,211,20,138,138,0,208,202,6,90,87,3,23,9,14,10,4,6
200070068,CC Communauté Bray-Eawy,135714,8311,126348,1055,0,92,92,0,73,73,0,90,90,0,98,98,0,2,2,0,2,2,0
200071066,CA de Saint-Dié-des-Vosges,135370,70042,62159,3000,169,270,264,6,239,229,10,248,244,4,92,90,1,22,20,2,8,7,1
200068500,CA de Cambrai,135330,72168,63162,0,0,434,289,145,353,301,52,400,261,139,92,60,32,34,28,6,8,6,1
200044030,CC des 7 Vallées,135284,53934,75370,5780,200,57,53,4,52,48,4,47,43,4,82,75,7,10,10,0,18,18,0
200023240,CC Pays de Nemours,135173,103553,31237,383,0,149,91,58,54,51,3,134,83,51,90,56,34,15,8,7,10,5,5
200023737,CA du Grand Cahors,134938,44119,87252,2567,1000,283,223,60,297,183,114,216,196,20,76,69,7,67,27,40,24,10,14
200066512,CC Elan Limousin Avenir Nature,134097,22351,103689,0,8057,97,97,0,93,93,0,90,90,0,93,93,0,7,7,0,7,7,0
200068112,CC du Pays de Saverne,133828,38895,91240,3693,0,177,133,44,235,110,125,168,124,44,95,70,25,9,9,0,5,5,0
200040657,CC de la Matheysine,133821,50790,80313,2000,718,95,59,36,74,70,4,77,45,32,81,47,34,18,14,4,19,15,4
200048551,CC du Pays de Craon,133669,9756,103519,2626,17768,120,86,34,93,79,14,102,82,20,85,68,17,18,4,14,15,3,12
200034882,CC Pays du Mont-Blanc,132990,16273,98222,18373,122,1248,302,946,818,208,610,1054,262,792,84,21,63,194,40,154,16,3,12
246000921,CC des Pays d'Oise et d'Halatte,132774,81295,51479,0,0,352,128,224,160,122,38,269,121,148,76,34,42,83,7,76,24,2,22
200070712,CC Thiers Dore et Montagne,132591,63948,62616,0,6027,118,118,0,84,84,0,101,101,0,86,86,0,17,17,0,14,14,0
245300389,CC du Bocage Mayennais,132588,5204,114888,7376,5120,35,18,17,24,12,12,29,17,12,83,49,34,6,1,5,17,3,14
200034825,CA du Grand Guéret,132204,20210,100723,1591,9680,81,81,0,72,72,0,69,69,0,85,85,0,12,12,0,15,15,0
248500563,"CC Vendée, Sèvre, Autise",131298,41623,82703,0,6972,61,61,0,54,54,0,44,44,0,72,72,0,17,17,0,28,28,0
200066710,CC Cingal-Suisse Normande,131206,20029,111177,0,0,141,127,14,123,109,14,126,112,14,89,79,10,15,15,0,11,11,0
246700488,Eurométropole de Strasbourg,130857,21133,41767,9209,58748,4222,650,3572,3772,552,3220,3540,485,3055,84,11,72,682,165,517,16,4,12
200039907,CC du Sud Messin,130725,14113,109286,7326,0,154,136,18,78,66,12,120,120,0,78,78,0,34,16,18,22,10,12
247000664,CC du Pays de Lure,130152,23531,102124,804,3693,118,106,12,102,90,12,108,96,12,92,81,10,10,10,0,8,8,0
246000848,CC de la Picardie Verte,130147,14227,113278,2164,478,47,39,8,35,35,0,35,35,0,74,74,0,12,4,8,26,9,17
200068948,CC Albret Communauté,130072,4434,119943,4330,1365,122,99,23,98,98,0,93,78,15,76,64,12,29,21,8,24,17,7
200066587,CC des Monts du Lyonnais,129821,12883,110641,6297,0,339,125,214,288,118,170,286,110,176,84,32,52,53,15,38,16,4,11
200066322,CC Terres des Confluences,129347,8005,121342,0,0,175,170,5,146,146,0,155,155,0,89,89,0,20,15,5,11,9,3
200070365,CC Corbières Salanque Méditerranée,129329,15593,99614,9062,5060,479,429,50,345,327,18,451,418,33,94,87,7,28,11,17,6,2,4
200058485,CA Val Parisis,129283,49736,78579,967,1,2671,385,2286,1544,297,1247,2475,339,2136,93,13,80,196,46,150,7,2,6
245900428,CU de Dunkerque,129115,43727,85388,0,0,706,374,332,514,298,216,638,344,294,90,49,42,68,30,38,10,4,5
200066330,CC Terres du Haut Berry,128841,4187,124654,0,0,99,99,0,93,93,0,95,95,0,96,96,0,4,4,0,4,4,0
200073260,CC Sud Vendée Littoral,128806,6940,116822,3030,2014,481,426,55,342,332,10,381,381,0,79,79,0,100,45,55,21,9,11
200040814,CC Briance Sud Haute Vienne,128697,30503,98194,0,0,44,42,2,37,37,0,36,36,0,82,82,0,8,6,2,18,14,5
200070944,CC du Vimeu,128311,25935,102376,0,0,81,74,7,64,52,12,62,62,0,77,77,0,19,12,7,23,15,9
248500621,CC du Pays des Herbiers,127445,54882,71402,1161,0,361,313,48,343,301,42,258,250,8,71,69,2,103,63,40,29,17,11
243301371,CC du Pays Foyen,126791,68044,58747,0,0,68,66,2,42,42,0,62,62,0,91,91,0,6,4,2,9,6,3
200068450,CC Argentan Intercom,126627,13943,112124,390,170,110,57,53,53,47,6,64,53,11,58,48,10,46,4,42,42,4,38
248719361,CC de Noblat,125974,24215,99759,0,2000,62,62,0,56,56,0,53,53,0,85,85,0,9,9,0,15,15,0
200068666,CA de Saint-Dizier Der et Blaise,125874,73746,51965,0,163,102,94,8,74,69,5,96,90,6,94,88,6,6,4,2,6,4,2
249710070,CA Grand Sud Caraïbe,125808,400,122959,2449,0,390,319,71,167,153,14,343,272,71,88,70,18,47,47,0,12,12,0
246200844,CC de la Région d'Audruicq,125655,155,120175,5325,0,158,158,0,120,120,0,148,148,0,94,94,0,10,10,0,6,6,0
246100663,CU d'Alençon,125180,23531,99175,2263,211,146,124,22,81,75,6,103,103,0,71,71,0,43,21,22,29,14,15
200090579,"CC Jura Sud, Pays des Lacs, Petite Montagne et Région d'Orgelet",124326,64052,49885,0,10389,115,107,8,100,86,14,92,92,0,80,80,0,23,15,8,20,13,7
200070662,CC Bretagne Porte de Loire Communauté,124282,16569,107670,43,0,181,166,15,144,116,28,175,160,15,97,88,8,6,6,0,3,3,0
200070761,CC Ambert Livradois Forez,124109,5055,117011,1000,1043,58,58,0,50,50,0,44,44,0,76,76,0,14,14,0,24,24,0
247600588,CC des Villes Soeurs,123458,22577,96090,3057,1734,243,120,123,157,138,19,222,102,120,91,42,49,21,18,3,9,7,1
200071942,CC Haut Limousin en Marche,123396,7065,65629,261,50441,48,48,0,20,20,0,39,39,0,81,81,0,9,9,0,19,19,0
200067957,CC Haut Chemin-Pays de Pange,123327,6640,115279,1408,0,153,145,8,111,111,0,134,134,0,88,88,0,19,11,8,12,7,5
200067825,CA Gap-Tallard-Durance,122901,27439,94422,354,686,470,270,200,376,219,157,336,240,96,71,51,20,134,30,104,29,6,22
200044014,CC Creuse Grand Sud,121647,13082,103182,531,4852,14,14,0,14,14,0,13,13,0,93,93,0,1,1,0,7,7,0
247100589,CA Le Grand Chalon,121442,10957,110364,121,0,700,340,360,602,287,315,614,309,305,88,44,44,86,31,55,12,4,8
200030435,CC d'Aire-sur-l'Adour,121232,1000,115638,923,3671,98,75,23,54,54,0,87,71,16,89,72,16,11,4,7,11,4,7
242900694,CA Quimperlé Communauté,121044,5975,114092,977,0,410,345,65,356,303,53,374,325,49,91,79,12,36,20,16,9,5,4
200042901,CC Drôme Sud Provence,120415,22687,94833,285,2610,256,244,12,219,213,6,235,223,12,92,87,5,21,21,0,8,8,0
200068807,CC du Bassin Auterivain Haut-Garonnais,119976,5789,114187,0,0,317,307,10,233,230,3,287,287,0,91,91,0,30,20,10,9,6,3
243000296,CC du Pays de Sommières,119614,22103,93361,2136,2014,260,231,29,201,189,12,246,221,25,95,85,10,14,10,4,5,4,2
200041887,CC du Val Marnaysien,119605,6687,106289,518,6111,98,98,0,90,90,0,84,84,0,86,86,0,14,14,0,14,14,0
200072098,CC Combrailles Sioule et Morge,119542,1097,112970,1192,4283,137,137,0,107,107,0,119,119,0,87,87,0,18,18,0,13,13,0
200039832,CC Pays des Vans en Cévennes,119155,19712,96703,108,2632,135,110,25,100,100,0,118,93,25,87,69,19,17,17,0,13,13,0
247800550,CC du Pays Houdanais (CCPH),118448,30276,85818,701,1653,181,137,44,110,78,32,139,117,22,77,65,12,42,20,22,23,11,12
248900748,CC du Gâtinais en Bourgogne,118162,42123,74924,1115,0,49,49,0,31,31,0,45,45,0,92,92,0,4,4,0,8,8,0
240100800,CC de Miribel et du Plateau,117704,31408,59324,4824,22148,386,114,272,212,102,110,302,111,191,78,29,49,84,3,81,22,1,21
200069235,CC du Haut Pays du Montreuillois,117535,17265,90785,3984,5501,85,83,2,70,70,0,80,78,2,94,92,2,5,5,0,6,6,0
200040624,CC Pays d'Apt-Luberon,117505,6872,109068,1565,0,230,228,2,138,134,4,210,210,0,91,91,0,20,18,2,9,8,1
242900702,CC du Pays Bigouden Sud,117430,14422,103008,0,0,397,360,37,301,289,12,363,339,24,91,85,6,34,21,13,9,5,3
241300375,CC Vallée des Baux-Alpilles (CC VBA),117341,8416,108274,0,651,218,159,59,160,155,5,195,136,59,89,62,27,23,23,0,11,11,0
244100806,CC de la Sologne des Rivières,117242,103992,12604,0,646,40,40,0,34,34,0,33,33,0,83,83,0,7,7,0,18,18,0
240800862,CC des Crêtes Préardennaises,117222,6774,63550,0,46898,86,74,12,65,55,10,71,71,0,83,83,0,15,3,12,17,3,14
244000543,CC de Mimizan,116872,19905,88117,8850,0,454,351,103,187,177,10,451,348,103,99,77,23,3,3,0,1,1,0
200034957,CC du Frontonnais,116751,23348,85663,7740,0,343,315,28,332,311,21,333,305,28,97,89,8,10,10,0,3,3,0
200034056,CC du Lautrécois et du Pays d'Agout,116716,3115,113470,131,0,75,73,2,60,60,0,54,54,0,72,72,0,21,19,2,28,25,3
246900575,CC de l'Est Lyonnais (CCEL),116586,35808,71789,8989,0,414,253,161,347,242,105,366,240,126,88,58,30,48,13,35,12,3,8
243301264,CC de Montesquieu,116482,7239,101623,4300,3320,703,446,257,385,360,25,671,430,241,95,61,34,32,16,16,5,2,2
241400514,CC du Pays de Falaise,116452,30807,85645,0,0,112,112,0,119,94,25,103,103,0,92,92,0,9,9,0,8,8,0
200035632,CC Armagnac Adour,116274,51530,60744,0,4000,24,24,0,56,16,40,18,18,0,75,75,0,6,6,0,25,25,0
247900798,CC du Thouarsais,116255,32937,64360,0,18958,84,80,4,70,70,0,74,70,4,88,83,5,10,10,0,12,12,0
200090561,CC Vierzon-Sologne-Berry et Villages de la Forêt,115501,17505,97206,790,0,162,117,45,121,104,17,72,60,12,44,37,7,90,57,33,56,35,20
200065589,CC Val ès Dunes,115163,861,114302,0,0,264,237,27,191,179,12,256,229,27,97,87,10,8,8,0,3,3,0
200072718,CC de la Champagne Conlinoise et du Pays de Sillé,115000,12445,91455,8932,2168,39,36,3,42,42,0,34,34,0,87,87,0,5,2,3,13,5,8
200039857,CA du Pays de Grasse,114962,16778,98184,0,0,1070,253,817,477,189,288,935,229,706,87,21,66,135,24,111,13,2,10
200071918,CC du Pays de Saint-Fulgent - Les Essarts,114856,9451,104355,1050,0,263,248,15,269,269,0,227,227,0,86,86,0,36,21,15,14,8,6
200027100,CC Méditerranée Porte des Maures,114599,18349,95676,574,0,428,221,207,642,190,452,385,211,174,90,49,41,43,10,33,10,2,8
200072874,CC Val Briard,114562,44140,67040,3381,1,199,143,56,76,76,0,184,128,56,92,64,28,15,15,0,8,8,0
200036523,CC des Bastides en Haut Agenais Périgord,114484,6906,107101,106,371,89,79,10,65,49,16,74,64,10,83,72,11,15,15,0,17,17,0
243801073,CC de Bièvre Est,114455,11228,103227,0,0,266,187,79,121,121,0,246,174,72,92,65,27,20,13,7,8,5,3
200070779,CC Brie des Rivières et Châteaux,114369,1046,113323,0,0,226,127,99,147,77,70,174,108,66,77,48,29,52,19,33,23,8,15
200066033,CC Sud Alsace Largue,114250,5620,106932,1698,0,69,67,2,60,58,2,60,60,0,87,87,0,9,7,2,13,10,3
200066769,CC Midi Corrézien,113994,11547,100447,2000,0,116,84,32,56,56,0,54,54,0,47,47,0,62,30,32,53,26,28
242000495,CC de l'Alta Rocca,113253,8308,104945,0,0,450,362,88,422,218,204,434,346,88,96,77,20,16,16,0,4,4,0
200070324,CC du Territoire de Lunéville à Baccarat,113249,17344,83670,4826,7409,155,113,42,134,104,30,128,98,30,83,63,19,27,15,12,17,10,8
200070126,CC Seine et Aube,113147,26533,23478,0,63136,25,25,0,16,16,0,24,24,0,96,96,0,1,1,0,4,4,0
246600449,CC des Aspres,112983,26808,58054,23393,4728,276,254,22,204,204,0,255,233,22,92,84,8,21,21,0,8,8,0
200043396,CA Maubeuge Val de Sambre,112830,13877,97090,1862,1,399,185,214,155,138,17,377,167,210,94,42,53,22,18,4,6,5,1
200041507,CA La Riviéra du Levant,112482,0,111645,837,0,818,607,211,613,303,310,760,555,205,93,68,25,58,52,6,7,6,1
248500662,CC du Pays de Mortagne,112434,42999,69435,0,0,342,329,13,277,277,0,302,294,8,88,86,2,40,35,5,12,10,1
200069227,CC Pays Fort Sancerrois Val de Loire,112012,14745,87144,3557,6566,35,33,2,31,31,0,25,25,0,71,71,0,10,8,2,29,23,6
200071850,CC du Pithiverais-Gâtinais,111237,7033,104204,0,0,83,35,48,22,22,0,72,24,48,87,29,58,11,11,0,13,13,0
246301097,CC Entre Dore et Allier,110619,3308,107311,0,0,206,198,8,145,137,8,200,192,8,97,93,4,6,6,0,3,3,0
246000855,CC du Pays des Sources,110460,42914,60382,0,7164,74,74,0,37,37,0,53,53,0,72,72,0,21,21,0,28,28,0
200066025,CC Pays Rhin - Brisach,110311,29291,75428,5592,0,332,316,16,288,284,4,315,299,16,95,90,5,17,17,0,5,5,0
248900938,CC du Jovinien,110129,93114,17015,0,0,38,33,5,27,27,0,20,20,0,53,53,0,18,13,5,47,34,13
242504447,CC du Doubs Baumois,109811,19983,53302,894,35632,94,81,13,53,53,0,69,69,0,73,73,0,25,12,13,27,13,14
242900710,CC du Haut Pays Bigouden,109751,15069,92663,2019,0,188,185,3,149,138,11,180,177,3,96,94,2,8,8,0,4,4,0
245804406,CA de Nevers,109633,15130,91188,3315,0,192,148,44,268,134,134,185,141,44,96,73,23,7,7,0,4,4,0
200071181,CC Somme Sud-Ouest,109482,22254,86743,0,485,171,143,28,114,111,3,123,123,0,72,72,0,48,20,28,28,12,16
243200409,CC du Bas Armagnac,109100,38811,65511,0,4778,28,28,0,18,18,0,20,20,0,71,71,0,8,8,0,29,29,0
245300223,CC du Pays de Meslay-Grez,108352,27654,79859,0,839,63,63,0,56,56,0,56,56,0,89,89,0,7,7,0,11,11,0
200068872,CC Eguzon - Argenton - Vallée de la Creuse,108314,23133,85181,0,0,29,29,0,36,36,0,24,24,0,83,83,0,5,5,0,17,17,0
200072452,CA Fougères Agglomération,108298,15130,89874,3192,102,268,197,71,219,175,44,222,177,45,83,66,17,46,20,26,17,7,10
243400488,CC la Domitienne,108114,1515,100535,6064,0,329,241,88,234,204,30,294,214,80,89,65,24,35,27,8,11,8,2
243200458,CC du Grand Armagnac,107693,12823,93259,0,1611,42,42,0,25,25,0,37,37,0,88,88,0,5,5,0,12,12,0
200069482,CC des Campagnes de l'Artois,107219,9198,94506,2519,996,143,143,0,120,120,0,141,141,0,99,99,0,2,2,0,1,1,0
200030526,CC du Ried de Marckolsheim,107095,37022,67684,1631,758,263,184,79,230,133,97,229,156,73,87,59,28,34,28,6,13,11,2
200066660,CC de Saint-Flour,106967,29093,68625,369,8880,61,57,4,62,56,6,47,47,0,77,77,0,14,10,4,23,16,7
248719288,CC du Val de Vienne,106864,6019,100845,0,0,175,175,0,138,138,0,167,167,0,95,95,0,8,8,0,5,5,0
200071157,CC des Hautes Vosges,106773,26831,78767,1175,0,323,230,93,261,185,76,255,208,47,79,64,15,68,22,46,21,7,14
242300135,CC du Pays Sostranien,106748,23942,81309,0,1497,29,29,0,28,28,0,26,26,0,90,90,0,3,3,0,10,10,0
241700517,CC Communauté de Communes Coeur de Saintonge,106632,5988,96444,0,4200,143,134,9,95,89,6,116,113,3,81,79,2,27,21,6,19,15,4
200067940,CC Couserans-Pyrénées,106571,7204,86897,392,12078,106,106,0,75,75,0,64,64,0,60,60,0,42,42,0,40,40,0
247400682,CC du Haut-Chablais,106445,5117,63142,2041,36145,647,235,412,298,93,205,591,213,378,91,33,58,56,22,34,9,3,5
200069128,CC Mont Lozère,106327,24278,66247,11135,4667,29,29,0,33,33,0,24,24,0,83,83,0,5,5,0,17,17,0
200023125,CC Les Portes Briardes Entre Villes et Forêts,106028,91715,14313,0,0,497,28,469,1044,17,1027,458,23,435,92,5,88,39,5,34,8,1,7
