﻿Identifiant;Nom Etablissement;Annee Emission;Milieu;Polluant;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Commune;Departement;Region;Coordonnées;Code INSEE
072.01267;BONILAIT PROTEINES;2013;Air;CO2 Total d'origine non biomasse uniquement;18300.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Eau (direct);Di(2-éthylhexyle)phtalate (DEHP);27.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Biphényles polychlorés (PCB);0.91;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;Nickel et composés (exprimés en tant que Ni);25.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2008;Air;CO2 Total d'origine non biomasse uniquement;15300.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Cuivre et ses composés (Cu);115.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Chrome et ses composés (Cr);70.5;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01789;QUADRIPACK;2010;Eau (direct);Lindane;1.48;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01374;MFP MICHELIN - Site de POITIERS;2003;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);17200.0;t/an;85520050700132;Fabrication de pneumatiques;;86034;POITIERS;VIENNE;POITOU-CHARENTES;3.90245270183, 23.941630361;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2006;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);12500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2013;Air;CO2 Total d'origine biomasse uniquement;20700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Sulfonate de PerFluoroOctane - SPFO (C8F17SO2X);0.9;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2007;Air;CO2 Total d'origine non biomasse uniquement;13800.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2016;Air;CO2 Total d'origine non biomasse uniquement;15600000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2010;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13900.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2010;Eau (indirect);Demande biologique en oxygène (DBO5);45500.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2011;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13100.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Phosphore total (P);7640.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2007;Air;CO2 Total d'origine biomasse uniquement;20100.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.02948;SAGEM DEFENSE SECURITE;2007;Eau (indirect);Mercure et ses composés (Hg);15.2;;48010791100020;Fabrication d'équipements d'aide à la navigation;26 Avenue des Hauts de la Chaume;86281;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.9021426657, 23.912016159;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Sol;Cuivre et ses composés (Cu);530.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2006;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);19400.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01374;MFP MICHELIN - Site de POITIERS;2003;Air;Composés organiques volatils non méthaniques (COVNM);120000.0;;85520050700132;Fabrication de pneumatiques;;86034;POITIERS;VIENNE;POITOU-CHARENTES;3.90245270183, 23.941630361;86194
072.01267;BONILAIT PROTEINES;2011;Air;CO2 Total d'origine non biomasse uniquement;24600.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;Cuivre et composés (exprimés en tant que Cu);506.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;Mercure et composés (exprimés en tant que Hg);1.77;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Sol;Plomb et composés (exprimés en tant que Pb);52.9;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01789;QUADRIPACK;2012;Eau (direct);Octylphénols;0.000454;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Eau (direct);Demande chimique en oxygène (DCO);175000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Eau (direct);Di(2-éthylhexyle)phtalate (DEHP);29.9;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Eau (direct);Azote total (N);59600.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2009;Air;CO2 Total d'origine non biomasse uniquement;13500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Eau (direct);Zinc et composés (exprimés en tant que Zn);265.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2017;Air;CO2 Total d'origine non biomasse uniquement;11700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Eau (indirect);Demande biologique en oxygène (DBO5);53000.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01789;QUADRIPACK;2007;Eau (direct);Lindane;0.001;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Benzo(k)fluoranthène;0.014;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2004;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);24200.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2013;Eau (indirect);Demande biologique en oxygène (DBO5);48400.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Eau (direct);Cuivre et ses composés (Cu);108.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Eau (direct);Cuivre et composés (exprimés en tant que Cu);126.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Eau (direct);Di(2-éthylhexyle)phtalate (DEHP);18.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2008;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);34800.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2008;Eau (indirect);Phénols (Ctotal);28.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2013;Air;CO2 Total d'origine non biomasse uniquement;14200.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01506;DASSAULT AVIATION;2005;Air;Acide fluorhydrique (flurorure d'hydrogène);62.1;;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;BIARD;VIENNE;POITOU-CHARENTES;3.88590846512, 23.9538071049;86027
072.01205;Unité de valorisation énergétique de Poitiers;2007;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);35700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Cadmium et ses composés (Cd);0.842;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Zinc et ses composés (Zn);192.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2010;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);36700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Sol;Cuivre et ses composés (Cu);420.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2011;Air;CO2 Total d'origine biomasse uniquement;20400.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01267;BONILAIT PROTEINES;2014;Air;CO2 Total d'origine non biomasse uniquement;10600.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01120;SAFT;2010;Air;Composés organiques volatils non méthaniques (COVNM);35400.0;;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;POITIERS;VIENNE;POITOU-CHARENTES;3.88867428254, 23.916238469;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Eau (direct);Azote total;51500.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2011;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);24600.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01205;Unité de valorisation énergétique de Poitiers;2013;Air;CO2 Total d'origine non biomasse uniquement;15900.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01267;BONILAIT PROTEINES;2017;Air;CO2 Total d'origine non biomasse uniquement;10600000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
586.00184;SCEA VALLVONNE;2017;Air;Ammoniac (NH3);17500.0;kg/an;44854135900015;Culture et élevage associés;;86600;CLOUE;VIENNE;NOUVELLE-AQUITAINE;3.78685705538, 23.8058100174;86080
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2008;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13700.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01506;DASSAULT AVIATION;2004;Air;Acide fluorhydrique (flurorure d'hydrogène);63.5;;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;BIARD;VIENNE;POITOU-CHARENTES;3.88590846512, 23.9538071049;86027
072.01267;BONILAIT PROTEINES;2006;Air;CO2 Total d'origine non biomasse uniquement;21400.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Sol;Mercure et composés (exprimés en tant que Hg);1.71;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Demande chimique en oxygène (DCO);349000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Cuivre et ses composés (Cu);112.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Benzo(b)fluoranthène;0.0028;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Cuivre et ses composés (Cu);449.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2005;Eau (indirect);Demande biologique en oxygène (DBO5);47600.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2015;Air;CO2 Total d'origine non biomasse uniquement;15300000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2015;Air;CO2 Total d'origine biomasse uniquement;20000000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2009;Air;CO2 Total d'origine biomasse uniquement;20300.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2009;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2012;Air;Vanadium et ses composés;0.81;;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Eau (direct);Cuivre et ses composés (Cu);129.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Eau (direct);Cuivre et ses composés (Cu);133.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Sol;Mercure et ses composés (Hg);1.74;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2017;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);11700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2008;Air;CO2 Total d'origine non biomasse uniquement;13700.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2011;Air;CO2 Total d'origine non biomasse uniquement;15700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2015;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);35400000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01789;QUADRIPACK;2007;Eau (direct);Chlorpyriphos;0.001;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Indeno(1 - 2 - 3-cd)pyrène;0.0328;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2006;Air;CO2 Total d'origine non biomasse uniquement;11000.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2006;Air;CO2 Total d'origine non biomasse uniquement;19400.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2015;Sol;Phosphore total;19100.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Eau (direct);Zinc et ses composés (Zn);241.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Cuivre et ses composés (Cu);764.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2016;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);11800000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01267;BONILAIT PROTEINES;2012;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);21900.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2008;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);11500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2013;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);18300.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01374;MFP MICHELIN - Site de POITIERS;2004;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);14000.0;t/an;85520050700132;Fabrication de pneumatiques;;86034;POITIERS;VIENNE;POITOU-CHARENTES;3.90245270183, 23.941630361;86194
072.01205;Unité de valorisation énergétique de Poitiers;2005;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);37900.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2007;Air;CO2 Total d'origine non biomasse uniquement;10600.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Cuivre et ses composés (Cu);460.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Eau (direct);Demande chimique en oxygène (DCO);302000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2009;Eau (indirect);Demande biologique en oxygène (DBO5);46800.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Eau (direct);Demande chimique en oxygène (DCO);418000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
