﻿Geo Point;Geo Shape;gml_id;OBJECTID;CLASSEMENT;Commune;Identifiant;QUARTIER;Observation
46.58991165481139, 0.3626900986853862;"{""coordinates"": [0.362690098685386, 46.58991165481139], ""type"": ""Point""}";GIG_GIC.45;45;0;POITIERS;;;
46.58709810687256, 0.36071019167001545;"{""coordinates"": [0.360710191670015, 46.58709810687256], ""type"": ""Point""}";GIG_GIC.52;52;0;POITIERS;;;
46.587432170427356, 0.3593438476884029;"{""coordinates"": [0.359343847688403, 46.587432170427356], ""type"": ""Point""}";GIG_GIC.53;53;0;POITIERS;;;
46.587689880759285, 0.3395167326897041;"{""coordinates"": [0.339516732689704, 46.587689880759285], ""type"": ""Point""}";GIG_GIC.59;59;2;POITIERS;;;
46.55834060400135, 0.31221612125651643;"{""coordinates"": [0.312216121256516, 46.55834060400135], ""type"": ""Point""}";GIG_GIC.68;68;1;POITIERS;;;
46.55476606856061, 0.30813342144525474;"{""coordinates"": [0.308133421445255, 46.55476606856061], ""type"": ""Point""}";GIG_GIC.78;78;1;POITIERS;;;
46.55476778577489, 0.3082058370620317;"{""coordinates"": [0.308205837062032, 46.55476778577489], ""type"": ""Point""}";GIG_GIC.80;80;1;POITIERS;;;
46.55428518131632, 0.3089718289933633;"{""coordinates"": [0.308971828993363, 46.55428518131632], ""type"": ""Point""}";GIG_GIC.83;83;1;POITIERS;;;
46.553553632128455, 0.30506043169031616;"{""coordinates"": [0.305060431690316, 46.553553632128455], ""type"": ""Point""}";GIG_GIC.89;89;1;POITIERS;;;
46.54874367073996, 0.2978229687333122;"{""coordinates"": [0.297822968733312, 46.54874367073996], ""type"": ""Point""}";GIG_GIC.95;95;1;POITIERS;;;
46.54876161892272, 0.29779652442677135;"{""coordinates"": [0.297796524426771, 46.54876161892272], ""type"": ""Point""}";GIG_GIC.96;96;1;POITIERS;;;
46.548778069508586, 0.2975671727270914;"{""coordinates"": [0.297567172727091, 46.548778069508586], ""type"": ""Point""}";GIG_GIC.98;98;1;POITIERS;;;
46.58437466725253, 0.3423744020418952;"{""coordinates"": [0.342374402041895, 46.58437466725253], ""type"": ""Point""}";GIG_GIC.5470;5470;1;POITIERS;CV26;Centre Ville;marquage sur emplacement
46.58301607508634, 0.3475666576031711;"{""coordinates"": [0.347566657603171, 46.58301607508634], ""type"": ""Point""}";GIG_GIC.421;421;1;POITIERS;;;
46.58847099656291, 0.3401293981610104;"{""coordinates"": [0.34012939816101, 46.58847099656291], ""type"": ""Point""}";GIG_GIC.422;422;3;POITIERS;;;
46.58217806276755, 0.3304465350601225;"{""coordinates"": [0.330446535060123, 46.58217806276755], ""type"": ""Point""}";GIG_GIC.430;430;0;POITIERS;;;
46.565220684574186, 0.3111261458526007;"{""coordinates"": [0.311126145852601, 46.565220684574186], ""type"": ""Point""}";GIG_GIC.433;433;0;POITIERS;;;
46.58648809223, 0.3749750282430188;"{""coordinates"": [0.374975028243019, 46.58648809223], ""type"": ""Point""}";GIG_GIC.437;437;2;POITIERS;;;
46.58404223292704, 0.3543774978479568;"{""coordinates"": [0.354377497847957, 46.58404223292704], ""type"": ""Point""}";GIG_GIC.441;441;1;POITIERS;;;
46.56375865445358, 0.36112182113573527;"{""coordinates"": [0.361121821135735, 46.56375865445358], ""type"": ""Point""}";GIG_GIC.453;453;0;POITIERS;;;
46.58948589397417, 0.35764692201981585;"{""coordinates"": [0.357646922019816, 46.58948589397417], ""type"": ""Point""}";GIG_GIC.461;461;1;POITIERS;;;
46.587734346997976, 0.34421474097715166;"{""coordinates"": [0.344214740977152, 46.587734346997976], ""type"": ""Point""}";GIG_GIC.469;469;3;POITIERS;;;
46.565818263551634, 0.34911037374264453;"{""coordinates"": [0.349110373742645, 46.565818263551634], ""type"": ""Point""}";GIG_GIC.475;475;2;POITIERS;;;
46.565625302711155, 0.3491531728599279;"{""coordinates"": [0.349153172859928, 46.565625302711155], ""type"": ""Point""}";GIG_GIC.476;476;2;POITIERS;;;
46.57149040581212, 0.36926867313997797;"{""coordinates"": [0.369268673139978, 46.57149040581212], ""type"": ""Point""}";GIG_GIC.479;479;0;POITIERS;;;
46.59955649827837, 0.32414049412458434;"{""coordinates"": [0.324140494124584, 46.59955649827837], ""type"": ""Point""}";GIG_GIC.481;481;0;POITIERS;;;
46.548099889636916, 0.29696455664325383;"{""coordinates"": [0.296964556643254, 46.548099889636916], ""type"": ""Point""}";GIG_GIC.101;101;1;POITIERS;;;
46.549345876709694, 0.2968716089790808;"{""coordinates"": [0.296871608979081, 46.549345876709694], ""type"": ""Point""}";GIG_GIC.102;102;1;POITIERS;;;
46.54938626380687, 0.29680330716560965;"{""coordinates"": [0.29680330716561, 46.54938626380687], ""type"": ""Point""}";GIG_GIC.104;104;1;POITIERS;;;
46.54944839792281, 0.2968320968047266;"{""coordinates"": [0.296832096804727, 46.54944839792281], ""type"": ""Point""}";GIG_GIC.108;108;1;POITIERS;;;
46.54973760125101, 0.2968848060017069;"{""coordinates"": [0.296884806001707, 46.54973760125101], ""type"": ""Point""}";GIG_GIC.111;111;1;POITIERS;;;
46.549797468116196, 0.29690839247465567;"{""coordinates"": [0.296908392474656, 46.549797468116196], ""type"": ""Point""}";GIG_GIC.115;115;1;POITIERS;;;
46.55000218721099, 0.2971039001979371;"{""coordinates"": [0.297103900197937, 46.55000218721099], ""type"": ""Point""}";GIG_GIC.118;118;1;POITIERS;;;
46.55002432914884, 0.2971935842986156;"{""coordinates"": [0.297193584298616, 46.55002432914884], ""type"": ""Point""}";GIG_GIC.120;120;1;POITIERS;;;
46.55023382694971, 0.29834871016517805;"{""coordinates"": [0.298348710165178, 46.55023382694971], ""type"": ""Point""}";GIG_GIC.136;136;1;POITIERS;;;
46.550124790949, 0.2989759019494034;"{""coordinates"": [0.298975901949403, 46.550124790949], ""type"": ""Point""}";GIG_GIC.139;139;1;POITIERS;;;
46.550836695182646, 0.30037239992289017;"{""coordinates"": [0.30037239992289, 46.550836695182646], ""type"": ""Point""}";GIG_GIC.154;154;1;POITIERS;;;
46.550870590050025, 0.30041958980572336;"{""coordinates"": [0.300419589805723, 46.550870590050025], ""type"": ""Point""}";GIG_GIC.155;155;1;POITIERS;;;
46.55110025671645, 0.30072965588411715;"{""coordinates"": [0.300729655884117, 46.55110025671645], ""type"": ""Point""}";GIG_GIC.157;157;1;POITIERS;;;
46.551139353101036, 0.300661073573677;"{""coordinates"": [0.300661073573677, 46.551139353101036], ""type"": ""Point""}";GIG_GIC.161;161;1;POITIERS;;;
46.55138939007395, 0.3011040275312;"{""coordinates"": [0.3011040275312, 46.55138939007395], ""type"": ""Point""}";GIG_GIC.162;162;1;POITIERS;;;
46.585616883297504, 0.34573480632641446;"{""coordinates"": [0.345734806326414, 46.585616883297504], ""type"": ""Point""}";GIG_GIC.483;483;3;POITIERS;;;
46.592693024259596, 0.3363184281717284;"{""coordinates"": [0.336318428171728, 46.592693024259596], ""type"": ""Point""}";GIG_GIC.490;490;0;POITIERS;;;
46.565947518428004, 0.350385999938296;"{""coordinates"": [0.350385999938296, 46.565947518428004], ""type"": ""Point""}";GIG_GIC.495;495;2;POITIERS;;;
46.577313670684894, 0.3799252679069709;"{""coordinates"": [0.379925267906971, 46.577313670684894], ""type"": ""Point""}";GIG_GIC.499;499;0;POITIERS;;;
46.57936939536449, 0.33837573308955204;"{""coordinates"": [0.338375733089552, 46.57936939536449], ""type"": ""Point""}";GIG_GIC.502;502;1;POITIERS;;;
46.58903863425394, 0.3431547057717485;"{""coordinates"": [0.343154705771749, 46.58903863425394], ""type"": ""Point""}";GIG_GIC.507;507;1;POITIERS;;;
46.565379350138734, 0.35036334384280365;"{""coordinates"": [0.350363343842804, 46.565379350138734], ""type"": ""Point""}";GIG_GIC.513;513;1;POITIERS;;;
46.58172301268585, 0.37373628466522707;"{""coordinates"": [0.373736284665227, 46.58172301268585], ""type"": ""Point""}";GIG_GIC.521;521;0;POITIERS;;;
46.59019819805458, 0.34148034634996044;"{""coordinates"": [0.34148034634996, 46.59019819805458], ""type"": ""Point""}";GIG_GIC.525;525;1;POITIERS;;;
46.58196085437629, 0.3379142974462043;"{""coordinates"": [0.337914297446204, 46.58196085437629], ""type"": ""Point""}";GIG_GIC.528;528;1;POITIERS;;;
46.56586706994049, 0.34919628236744243;"{""coordinates"": [0.349196282367442, 46.56586706994049], ""type"": ""Point""}";GIG_GIC.538;538;2;POITIERS;;;
46.61053764325745, 0.3448920452161083;"{""coordinates"": [0.344892045216108, 46.61053764325745], ""type"": ""Point""}";GIG_GIC.544;544;0;POITIERS;;;
46.5917005307577, 0.3236082000942689;"{""coordinates"": [0.323608200094269, 46.5917005307577], ""type"": ""Point""}";GIG_GIC.165;165;1;POITIERS;;;
46.55143396485341, 0.30116566776170434;"{""coordinates"": [0.301165667761704, 46.55143396485341], ""type"": ""Point""}";GIG_GIC.167;167;1;POITIERS;;;
46.552186729090266, 0.30098145395515297;"{""coordinates"": [0.300981453955153, 46.552186729090266], ""type"": ""Point""}";GIG_GIC.174;174;1;POITIERS;;;
46.550637001109244, 0.3042567588223018;"{""coordinates"": [0.304256758822302, 46.550637001109244], ""type"": ""Point""}";GIG_GIC.189;189;0;POITIERS;;;
46.565741003393725, 0.3592955767328341;"{""coordinates"": [0.359295576732834, 46.565741003393725], ""type"": ""Point""}";GIG_GIC.196;196;0;POITIERS;;;
46.565613045645115, 0.3632013372183812;"{""coordinates"": [0.363201337218381, 46.565613045645115], ""type"": ""Point""}";GIG_GIC.198;198;0;POITIERS;;;
46.56373870842615, 0.36102470625790783;"{""coordinates"": [0.361024706257908, 46.56373870842615], ""type"": ""Point""}";GIG_GIC.201;201;0;POITIERS;;;
46.56379446601945, 0.36145622832206736;"{""coordinates"": [0.361456228322067, 46.56379446601945], ""type"": ""Point""}";GIG_GIC.203;203;0;POITIERS;;;
46.563893135636135, 0.360586230305753;"{""coordinates"": [0.360586230305753, 46.563893135636135], ""type"": ""Point""}";GIG_GIC.207;207;0;POITIERS;;;
46.58062255174925, 0.33597474465376026;"{""coordinates"": [0.33597474465376, 46.58062255174925], ""type"": ""Point""}";GIG_GIC.218;218;1;POITIERS;;;
46.574946863825495, 0.37292207004495004;"{""coordinates"": [0.37292207004495, 46.574946863825495], ""type"": ""Point""}";GIG_GIC.588;588;1;POITIERS;;;
46.57492983666052, 0.3729684866832668;"{""coordinates"": [0.372968486683267, 46.57492983666052], ""type"": ""Point""}";GIG_GIC.589;589;1;POITIERS;;;
46.58155510104652, 0.3332112458032428;"{""coordinates"": [0.333211245803243, 46.58155510104652], ""type"": ""Point""}";GIG_GIC.603;603;1;POITIERS;CV61;;
46.583696494620064, 0.3379248313736743;"{""coordinates"": [0.337924831373674, 46.583696494620064], ""type"": ""Point""}";GIG_GIC.604;604;0;POITIERS;;;
46.56157636795843, 0.36909419617707684;"{""coordinates"": [0.369094196177077, 46.56157636795843], ""type"": ""Point""}";GIG_GIC.229;229;0;POITIERS;;;
46.560801331216005, 0.3783825867079468;"{""coordinates"": [0.378382586707947, 46.560801331216005], ""type"": ""Point""}";GIG_GIC.231;231;1;POITIERS;;;
46.56043385404291, 0.3787975542962194;"{""coordinates"": [0.378797554296219, 46.56043385404291], ""type"": ""Point""}";GIG_GIC.235;235;1;POITIERS;;;
46.560109437522264, 0.3890284597091928;"{""coordinates"": [0.389028459709193, 46.560109437522264], ""type"": ""Point""}";GIG_GIC.244;244;0;POITIERS;;;
46.556251837815, 0.3966232973041974;"{""coordinates"": [0.396623297304197, 46.556251837815], ""type"": ""Point""}";GIG_GIC.249;249;1;POITIERS;;;
46.55540900260295, 0.3977769634278217;"{""coordinates"": [0.397776963427822, 46.55540900260295], ""type"": ""Point""}";GIG_GIC.254;254;1;POITIERS;;;
46.56718372528425, 0.3444609296237068;"{""coordinates"": [0.344460929623707, 46.56718372528425], ""type"": ""Point""}";GIG_GIC.609;609;1;POITIERS;;;
46.57702323185062, 0.35259565144282135;"{""coordinates"": [0.352595651442821, 46.57702323185062], ""type"": ""Point""}";GIG_GIC.616;616;0;POITIERS;;;
46.58772689261189, 0.3657840318673879;"{""coordinates"": [0.365784031867388, 46.58772689261189], ""type"": ""Point""}";GIG_GIC.618;618;0;POITIERS;;;
46.59885614083817, 0.32183441376072036;"{""coordinates"": [0.32183441376072, 46.59885614083817], ""type"": ""Point""}";GIG_GIC.639;639;0;POITIERS;;;
46.59895214340351, 0.3215908220083286;"{""coordinates"": [0.321590822008329, 46.59895214340351], ""type"": ""Point""}";GIG_GIC.642;642;0;POITIERS;;;
46.57484406099699, 0.37403776875865397;"{""coordinates"": [0.374037768758654, 46.57484406099699], ""type"": ""Point""}";GIG_GIC.651;651;1;POITIERS;;;
46.57349366414438, 0.3750055054709853;"{""coordinates"": [0.375005505470985, 46.57349366414438], ""type"": ""Point""}";GIG_GIC.656;656;1;POITIERS;;;
46.576684439199376, 0.3737532166665734;"{""coordinates"": [0.373753216666573, 46.576684439199376], ""type"": ""Point""}";GIG_GIC.662;662;0;POITIERS;;;
46.58151953466227, 0.3750104710579688;"{""coordinates"": [0.375010471057969, 46.58151953466227], ""type"": ""Point""}";GIG_GIC.668;668;1;POITIERS;;;
46.581546280386696, 0.37481574190396;"{""coordinates"": [0.37481574190396, 46.581546280386696], ""type"": ""Point""}";GIG_GIC.671;671;1;POITIERS;;;
46.583873769933014, 0.36733205550093223;"{""coordinates"": [0.367332055500932, 46.583873769933014], ""type"": ""Point""}";GIG_GIC.676;676;1;POITIERS;;;
46.584874778012725, 0.36738821109713365;"{""coordinates"": [0.367388211097134, 46.584874778012725], ""type"": ""Point""}";GIG_GIC.681;681;0;POITIERS;;;
46.58009489880663, 0.37815090095463055;"{""coordinates"": [0.378150900954631, 46.58009489880663], ""type"": ""Point""}";GIG_GIC.684;684;0;POITIERS;;;
46.581921975782016, 0.3854379943462856;"{""coordinates"": [0.385437994346286, 46.581921975782016], ""type"": ""Point""}";GIG_GIC.695;695;1;POITIERS;;;
46.58195872082001, 0.3854450571247206;"{""coordinates"": [0.385445057124721, 46.58195872082001], ""type"": ""Point""}";GIG_GIC.696;696;1;POITIERS;;;
46.57800816190236, 0.36759848804100903;"{""coordinates"": [0.367598488041009, 46.57800816190236], ""type"": ""Point""}";GIG_GIC.703;703;0;POITIERS;;;
46.60098068040931, 0.32405752869881294;"{""coordinates"": [0.324057528698813, 46.60098068040931], ""type"": ""Point""}";GIG_GIC.707;707;1;POITIERS;;;
46.60589524683244, 0.3299970178652346;"{""coordinates"": [0.329997017865235, 46.60589524683244], ""type"": ""Point""}";GIG_GIC.709;709;0;POITIERS;;;
46.606620201005974, 0.33295710904565073;"{""coordinates"": [0.332957109045651, 46.606620201005974], ""type"": ""Point""}";GIG_GIC.712;712;0;POITIERS;;;
46.607632342701464, 0.3325686979324725;"{""coordinates"": [0.332568697932473, 46.607632342701464], ""type"": ""Point""}";GIG_GIC.713;713;0;POITIERS;;;
46.61547553373106, 0.34323137660563713;"{""coordinates"": [0.343231376605637, 46.61547553373106], ""type"": ""Point""}";GIG_GIC.717;717;0;POITIERS;;;
46.552816656848925, 0.39368807211746115;"{""coordinates"": [0.393688072117461, 46.552816656848925], ""type"": ""Point""}";GIG_GIC.266;266;0;POITIERS;;;
46.5528241040421, 0.3908672720096002;"{""coordinates"": [0.3908672720096, 46.5528241040421], ""type"": ""Point""}";GIG_GIC.267;267;0;POITIERS;;;
46.56006367038073, 0.3842066421827181;"{""coordinates"": [0.384206642182718, 46.56006367038073], ""type"": ""Point""}";GIG_GIC.271;271;0;POITIERS;;;
46.58082643489996, 0.33722086594625683;"{""coordinates"": [0.337220865946257, 46.58082643489996], ""type"": ""Point""}";GIG_GIC.273;273;2;POITIERS;CV11;Centre Ville;marquage sur emplacement
46.5837639075546, 0.3402459139195686;"{""coordinates"": [0.340245913919569, 46.5837639075546], ""type"": ""Point""}";GIG_GIC.274;274;2;POITIERS;CV3;Centre Ville;marquage sur emplacement
46.57899790435232, 0.34605048582911363;"{""coordinates"": [0.346050485829114, 46.57899790435232], ""type"": ""Point""}";GIG_GIC.278;278;3;POITIERS;CV41;Centre Ville;
46.56549131799201, 0.3768660129067204;"{""coordinates"": [0.37686601290672, 46.56549131799201], ""type"": ""Point""}";GIG_GIC.283;283;2;POITIERS;GB5;Gibauderie;marquage sur emplacement
46.58861595324552, 0.36545871873722247;"{""coordinates"": [0.365458718737222, 46.58861595324552], ""type"": ""Point""}";GIG_GIC.286;286;1;POITIERS;CR2;Couronneries;manque panneau + panonceau
46.582667319462004, 0.33893532031859536;"{""coordinates"": [0.338935320318595, 46.582667319462004], ""type"": ""Point""}";GIG_GIC.287;287;2;POITIERS;CV7;Centre Ville;"obstacles : marches et horodateur 
                 stop"
46.57694067159432, 0.34697479280578564;"{""coordinates"": [0.346974792805786, 46.57694067159432], ""type"": ""Point""}";GIG_GIC.290;290;1;POITIERS;CV36;Centre Ville;
46.56564279017175, 0.3770821499004934;"{""coordinates"": [0.377082149900493, 46.56564279017175], ""type"": ""Point""}";GIG_GIC.293;293;2;POITIERS;GB4;Gibauderie;marquage sur emplacement
46.5754596755348, 0.3809541393377299;"{""coordinates"": [0.38095413933773, 46.5754596755348], ""type"": ""Point""}";GIG_GIC.295;295;2;POITIERS;BL23;Beaulieu;ancien marquage à effacer
46.592948088480306, 0.38538446085602923;"{""coordinates"": [0.385384460856029, 46.592948088480306], ""type"": ""Point""}";GIG_GIC.297;297;1;POITIERS;;;
46.58733022484999, 0.37270357470876825;"{""coordinates"": [0.372703574708768, 46.58733022484999], ""type"": ""Point""}";GIG_GIC.298;298;1;POITIERS;;;
46.5808962428747, 0.3486632102375599;"{""coordinates"": [0.34866321023756, 46.5808962428747], ""type"": ""Point""}";GIG_GIC.301;301;1;POITIERS;CV45;Centre Ville;marquage sur emplacement
46.58087056814793, 0.3373711204542818;"{""coordinates"": [0.337371120454282, 46.58087056814793], ""type"": ""Point""}";GIG_GIC.304;304;2;POITIERS;CV10;Centre Ville;marquage effacé
46.56564503224089, 0.351466278424464;"{""coordinates"": [0.351466278424464, 46.56564503224089], ""type"": ""Point""}";GIG_GIC.1601;1601;1;POITIERS;;;
46.58741694879862, 0.3609782190053342;"{""coordinates"": [0.360978219005334, 46.58741694879862], ""type"": ""Point""}";GIG_GIC.51;51;1;POITIERS;;;
46.54879783895945, 0.297537186199936;"{""coordinates"": [0.297537186199936, 46.54879783895945], ""type"": ""Point""}";GIG_GIC.99;99;1;POITIERS;;;
46.56678821437878, 0.37022190978434677;"{""coordinates"": [0.370221909784347, 46.56678821437878], ""type"": ""Point""}";GIG_GIC.3847;3847;0;POITIERS;;;
46.566764217551516, 0.37027169930020976;"{""coordinates"": [0.37027169930021, 46.566764217551516], ""type"": ""Point""}";GIG_GIC.3848;3848;0;POITIERS;;;
46.5669406163991, 0.3718996318640058;"{""coordinates"": [0.371899631864006, 46.5669406163991], ""type"": ""Point""}";GIG_GIC.3849;3849;0;POITIERS;;;
46.56685625880864, 0.3718440662690161;"{""coordinates"": [0.371844066269016, 46.56685625880864], ""type"": ""Point""}";GIG_GIC.3851;3851;0;POITIERS;;;
46.55063599986793, 0.30005145154320384;"{""coordinates"": [0.300051451543204, 46.55063599986793], ""type"": ""Point""}";GIG_GIC.145;145;1;POITIERS;;;
46.57522129260339, 0.3753905751813205;"{""coordinates"": [0.375390575181321, 46.57522129260339], ""type"": ""Point""}";GIG_GIC.319;319;1;POITIERS;BL11;Beaulieu;ancien marquage à effacer
46.574790388096204, 0.37685000510621236;"{""coordinates"": [0.376850005106212, 46.574790388096204], ""type"": ""Point""}";GIG_GIC.367;367;1;POITIERS;BL3;Beaulieu;marquage effacé
46.56629914741146, 0.3510101285542262;"{""coordinates"": [0.351010128554226, 46.56629914741146], ""type"": ""Point""}";GIG_GIC.412;412;0;POITIERS;;;
46.56667089767425, 0.3439625021492731;"{""coordinates"": [0.343962502149273, 46.56667089767425], ""type"": ""Point""}";GIG_GIC.494;494;0;POITIERS;;;
46.59924845509025, 0.3240770314282047;"{""coordinates"": [0.324077031428205, 46.59924845509025], ""type"": ""Point""}";GIG_GIC.522;522;0;POITIERS;;;
46.58377181647388, 0.3455961991816561;"{""coordinates"": [0.345596199181656, 46.58377181647388], ""type"": ""Point""}";GIG_GIC.312;312;3;POITIERS;CV24;Centre Ville;marquage sur emplacement
46.57464216088669, 0.37770564419179403;"{""coordinates"": [0.377705644191794, 46.57464216088669], ""type"": ""Point""}";GIG_GIC.320;320;1;POITIERS;BL6;Beaulieu;marquage effacé
46.5772118952038, 0.38116355597071583;"{""coordinates"": [0.381163555970716, 46.5772118952038], ""type"": ""Point""}";GIG_GIC.326;326;3;POITIERS;BL26;Beaulieu;marquage sur emplacement
46.58961365996811, 0.3553440885901764;"{""coordinates"": [0.355344088590176, 46.58961365996811], ""type"": ""Point""}";GIG_GIC.329;329;2;POITIERS;CR21;Couronneries;manque panneau + panonceau
46.590518248321025, 0.3547598079090003;"{""coordinates"": [0.354759807909, 46.590518248321025], ""type"": ""Point""}";GIG_GIC.330;330;1;POITIERS;CR29;Couronneries;
46.58445088805712, 0.348809570081942;"{""coordinates"": [0.348809570081942, 46.58445088805712], ""type"": ""Point""}";GIG_GIC.331;331;3;POITIERS;CV23;Centre Ville;
46.56800461580003, 0.3885572239871485;"{""coordinates"": [0.388557223987148, 46.56800461580003], ""type"": ""Point""}";GIG_GIC.333;333;1;POITIERS;BL44;Beaulieu;"grille : trous : 3 cm
marquage à reprendre"
46.57978831393689, 0.3497432464840922;"{""coordinates"": [0.349743246484092, 46.57978831393689], ""type"": ""Point""}";GIG_GIC.338;338;1;POITIERS;CV44;Centre Ville;
46.57665742426568, 0.38097159077285786;"{""coordinates"": [0.380971590772858, 46.57665742426568], ""type"": ""Point""}";GIG_GIC.343;343;1;POITIERS;BL25;Beaulieu;
46.586676707703255, 0.3639784509838974;"{""coordinates"": [0.363978450983897, 46.586676707703255], ""type"": ""Point""}";GIG_GIC.345;345;2;POITIERS;CR4;Couronneries;
46.584911491216054, 0.3399867255508312;"{""coordinates"": [0.339986725550831, 46.584911491216054], ""type"": ""Point""}";GIG_GIC.351;351;3;POITIERS;CV18;Centre Ville;
46.56013126023163, 0.3848082829823964;"{""coordinates"": [0.384808282982396, 46.56013126023163], ""type"": ""Point""}";GIG_GIC.356;356;0;POITIERS;;;
46.581153067474176, 0.37953228918222126;"{""coordinates"": [0.379532289182221, 46.581153067474176], ""type"": ""Point""}";GIG_GIC.357;357;1;POITIERS;BL39;Beaulieu;marquage sur emplacement
46.56144348948807, 0.3840910606811941;"{""coordinates"": [0.384091060681194, 46.56144348948807], ""type"": ""Point""}";GIG_GIC.359;359;0;POITIERS;;;
46.591122851658334, 0.3507096086206509;"{""coordinates"": [0.350709608620651, 46.591122851658334], ""type"": ""Point""}";GIG_GIC.619;619;0;POITIERS;;;
46.584017062650965, 0.3672504568774937;"{""coordinates"": [0.367250456877494, 46.584017062650965], ""type"": ""Point""}";GIG_GIC.678;678;1;POITIERS;;;
46.60109829808827, 0.3240276479348137;"{""coordinates"": [0.324027647934814, 46.60109829808827], ""type"": ""Point""}";GIG_GIC.705;705;1;POITIERS;;;
46.590349685314294, 0.3389503996052825;"{""coordinates"": [0.338950399605283, 46.590349685314294], ""type"": ""Point""}";GIG_GIC.3521;3521;1;POITIERS;;;
46.59361953770522, 0.36384356179459054;"{""coordinates"": [0.363843561794591, 46.59361953770522], ""type"": ""Point""}";GIG_GIC.13;13;1;POITIERS;;;
46.58993331603834, 0.3836331340851012;"{""coordinates"": [0.383633134085101, 46.58993331603834], ""type"": ""Point""}";GIG_GIC.30;30;1;POITIERS;;;
46.59072058952725, 0.3845600749443878;"{""coordinates"": [0.384560074944388, 46.59072058952725], ""type"": ""Point""}";GIG_GIC.35;35;1;POITIERS;;;
46.59208778052741, 0.3822750598654364;"{""coordinates"": [0.382275059865436, 46.59208778052741], ""type"": ""Point""}";GIG_GIC.39;39;1;POITIERS;;;
46.56146536274631, 0.3843457831083254;"{""coordinates"": [0.384345783108325, 46.56146536274631], ""type"": ""Point""}";GIG_GIC.360;360;0;POITIERS;;;
46.590613138608425, 0.3262581810200704;"{""coordinates"": [0.32625818102007, 46.590613138608425], ""type"": ""Point""}";GIG_GIC.370;370;1;POITIERS;;;
46.59401121365467, 0.33449404784120057;"{""coordinates"": [0.334494047841201, 46.59401121365467], ""type"": ""Point""}";GIG_GIC.374;374;2;POITIERS;;;
46.594464601583766, 0.33183791041901783;"{""coordinates"": [0.331837910419018, 46.594464601583766], ""type"": ""Point""}";GIG_GIC.379;379;1;POITIERS;;;
46.58032351709052, 0.34743100787577463;"{""coordinates"": [0.347431007875775, 46.58032351709052], ""type"": ""Point""}";GIG_GIC.387;387;3;POITIERS;CV20;Centre Ville;"manque panneau + panonceau + mat
marquage sur emplacement"
46.57909791197669, 0.3485550743246068;"{""coordinates"": [0.348555074324607, 46.57909791197669], ""type"": ""Point""}";GIG_GIC.389;389;3;POITIERS;CV38;Centre Ville;
46.57764921472834, 0.350037969308382;"{""coordinates"": [0.350037969308382, 46.57764921472834], ""type"": ""Point""}";GIG_GIC.390;390;2;POITIERS;CV35;Centre Ville;manque panneau
46.58135918351459, 0.3390216915907546;"{""coordinates"": [0.339021691590755, 46.58135918351459], ""type"": ""Point""}";GIG_GIC.396;396;1;POITIERS;;;
46.5914069804916, 0.3400123920837916;"{""coordinates"": [0.340012392083792, 46.5914069804916], ""type"": ""Point""}";GIG_GIC.400;400;0;POITIERS;;;
46.591937950193866, 0.32083676582555054;"{""coordinates"": [0.320836765825551, 46.591937950193866], ""type"": ""Point""}";GIG_GIC.406;406;0;POITIERS;;;
46.55165093950958, 0.30928119195592546;"{""coordinates"": [0.309281191955925, 46.55165093950958], ""type"": ""Point""}";GIG_GIC.409;409;0;POITIERS;;;
46.56929758495917, 0.35065191466531814;"{""coordinates"": [0.350651914665318, 46.56929758495917], ""type"": ""Point""}";GIG_GIC.413;413;0;POITIERS;;;
46.58994606530545, 0.36269505061192825;"{""coordinates"": [0.362695050611928, 46.58994606530545], ""type"": ""Point""}";GIG_GIC.46;46;0;POITIERS;;;
46.588111846713716, 0.35984191074429356;"{""coordinates"": [0.359841910744294, 46.588111846713716], ""type"": ""Point""}";GIG_GIC.54;54;0;POITIERS;;;
46.572816182084445, 0.3297924273022086;"{""coordinates"": [0.329792427302209, 46.572816182084445], ""type"": ""Point""}";GIG_GIC.61;61;2;POITIERS;;;
46.558363241244734, 0.31224676009445057;"{""coordinates"": [0.312246760094451, 46.558363241244734], ""type"": ""Point""}";GIG_GIC.69;69;1;POITIERS;;;
46.554306086992064, 0.3090017205814894;"{""coordinates"": [0.309001720581489, 46.554306086992064], ""type"": ""Point""}";GIG_GIC.84;84;1;POITIERS;;;
46.548772842486976, 0.29790781245834436;"{""coordinates"": [0.297907812458344, 46.548772842486976], ""type"": ""Point""}";GIG_GIC.92;92;1;POITIERS;;;
46.54834786694856, 0.29846215992802816;"{""coordinates"": [0.298462159928028, 46.54834786694856], ""type"": ""Point""}";GIG_GIC.100;100;1;POITIERS;;;
46.58193284543816, 0.3378466430282551;"{""coordinates"": [0.337846643028255, 46.58193284543816], ""type"": ""Point""}";GIG_GIC.419;419;1;POITIERS;;;
46.583371214761385, 0.34892297437126524;"{""coordinates"": [0.348922974371265, 46.583371214761385], ""type"": ""Point""}";GIG_GIC.427;427;0;POITIERS;;;
46.58385358562222, 0.3349831756061584;"{""coordinates"": [0.334983175606158, 46.58385358562222], ""type"": ""Point""}";GIG_GIC.443;443;0;POITIERS;;;
46.57859773539391, 0.33999014885485523;"{""coordinates"": [0.339990148854855, 46.57859773539391], ""type"": ""Point""}";GIG_GIC.447;447;1;POITIERS;;;
