Titre,Auteur,Date de création,Lieu d'exposition,Naissance et décès,Domaine,Technique,Dimensions,Année d'acquisition,Type d'acquisition,Précisions acquisition,Numéro d'inventaire,Lien Navigart
Portrait d'Antoine Michel Crucy,Jean-François SABLET,XVIIIe siècle,Musée d'Arts - Palais - Salle 8,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"24,2 x 20,5 x 1,5 cm",1939,Legs,Legs de M. Antoinette Pinard en 1939,2246,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005312
Vénus et Amour d'après P. Sieffert,Jean-Alexandre CORABOEUF,s.d.,,"1870, Pouillé-les-Côteaux (Loire-Atlantique, France) - 1947, Paris (France)",Estampe,"Eau-forte, tirage sur papier contrecollé sur carton","33,8 x 41,7 cm24 x 27,7 cm (hors marge)",2015,Donation,Donation Roseline Besnard-Viguier bis en 2015,2015.1.34.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144493
Grinches et filles,Auguste Louis LEPÈRE,fin XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,"Pierre noire, aquarelle et gouache sur papier vergé contrecollé sur papier","23,8 x 16,7 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1559,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008068
Un ange,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,"Mine de plomb, rehauts de gouache sur papier calque","25 x 17,1 cm",1897,Don,Don en 1897,5191,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007215
"Sous le pont Saint-Michel, Paris",Henry Wilfrid DEVILLE,1931,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","20,2 x 15,6 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3581,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142934
"Poule, perdrix, caille, alouette, lièvre et canard",J. MATHER,1671,Musée d'Arts - Palais - Salle 3,"?, ? - ?, ?",Peinture,Huile sur toile,"64,8 x 82,2 cm",1814,Achat,Achat à Collection Fournier en 1814,662,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004950
Adolescent à la fourche,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Peinture,Huile sur toile,32.6 x 23.7 cm,1957,Don,Don Mme Duvergé en 1957,957.5.3.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005378
Le carrefour de l'Opéra,Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","36,4 x 46 cm25,8 x 31 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3789,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142816
L'Adoration des bergers,Matthias STOMER,XVIIe siècle,Musée d'Arts - Palais - Salle 4,"1600, Amersfoort (Pays-Bas) - 1650, Italie",Peinture,Huile sur toile,"146,8 x 113,8 cm",1810,Achat,"Achat à M. CacaultInv. Manuscrit : P. Cacault : « Adoration des bergers. Ce tableau de demie figure de grandeur naturelle est de Philippe Champagne ou digne de lui, il est composéde 5 figures La Vierge, l’Enfant Jésus, St. Joseph et deux Bergers c’est un fort beau tableau et bien conservé. Belle bordure. H. 4 P. 6 p. L. 3 P. 6 » en 1810",529,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004464
"Portrait de famille dans un parc, avec des chiens","TOURNIÈRES (Robert LE VRAC, dit)",1724,,"1668, Caen (Calvados, France) - 1752, Caen (Calvados, France)",Peinture,Huile sur toile,"98 x 124 x 2,2 cm",1810,Achat,Achat à M. François Cacault en 1810,721,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004935
Madame Cresty,François-Louis FRANÇAIS,s.d.,,"1814, Plombières-les-Bains (Vosges, France) - 1897, Paris (France)",Peinture,huile sur toile,55 x 46 cm,1912,Don,Don de Mme Cresty en 1912,1910,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005390
Les courses du Petit-Port,Jacques PHILIPPE,1939,,"1914, Nantes (Loire-Atlantique, France) - 1940, Gravelines (Nord, France)",Peinture,Huile sur toile,"50,3 x 61 cm",1975,Don,Don de la Société des amis du Musée des Beaux-Arts de Nantes en 1975,975.14.16.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003056
"Lunch horse under Cliff Street Arch, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé","22,9 x 20,8 cm16 x 12,9 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3757(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082647
Charles Gounod (après la lettre),Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Estampe,Eau-forte,16 x 13 cm,1922,Don,Don de M. Lotz-Brissonneau en 1922,3120,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005712
Chien à l'arrêt sur des perdrix,Christophe HUET,1740,,"1700, Pontoise (Val-d'Oise, France) - 1759, Paris (France)",Peinture,Huile sur toile,"61,3 x 79,2 x 2,6 cm",1814,Achat,Achat à Collection Fournier en 1814,624,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004933
Le banc de jardin,James TISSOT,vers 1883,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,"Estampe, Estampe originaleGravure à la manière noire sur papier","40,1 x 57 cm",1904,Legs,Legs de M. Tissot en 1904,3865 (a),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005987
"Nantes, le pont de l'Hôtel de Ville",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier vergé Arches","36,4 x 28 cm24,1 x 14,5 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3663(3),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082494
Le Docteur Ange Guépin,"SUC (Etienne Nicolas Edouard SUC, dit)",1836,,"1807, Lorient (Morbihan, France) - 1855, Nantes (Loire-Atlantique, France)",Sculpture,BusteMarbre,58 x 30 x 15 cm,1876,Don,Don de M. Guépin en 1876,1846,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004898
Vue de Pantin,Claude-Michel PHILASTRE,1782,,"1760, Gironde - ?, ?",Peinture,Huile sur bois,,1814,Achat,Achat à Collection Fournier en 1814,684,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005028
Etude de jeune homme de dos,Jules Elie DELAUNAY,s.d.,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb et sanguine sur calque.,"41,2 x 32,7 cm",1986,Achat,Achat à Mme Méon en 1986,986.4.22.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005539
Le Pont des Arts,Albert MARQUET,s.d.,,"1875, Bordeaux (Gironde, France) - 1947, Paris (France)",Estampe,Lithographie en couleurs,"15 x 23,3 cm",1978,Don,Don de Mme Anne Dehez en 1978,978.7.60.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002663
Grotesque avec danseuse,Eugène PICOU,s.d.,,"1831, Nantes (Loire-Atlantique, France) - 1914, Nantes (Loire-Atlantique, France)",Dessin,Aquarelle,"99,5 x 57,5 cm",1986,Don,Don de Mme André Picou en 1986,"8839 ,  986.3.27.D",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005580
Les Bords de l'Orne (Lorraine),Emile-François MICHEL,1854,,"1818, Metz (Moselle, France) - 1909, Paris (France)",Peinture,"Au premier plan, une gardeuse d'oies, au bord de la rivière, qui s'en va vers l'horizon fermé d'une colline.Huile sur toile","47,4 x 72,6 cm",1854,Achat,Achat en 1854,1105,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004246
Paysage animé,Adriaen VAN DER CABEL,s.d.,,"1631?, Ryswick (Pays-Bas) - 1705, Lyon (Rhône, France)",Peinture,Huile sur toile,"71,3 x 95,6 cm",1810,Achat,Achat à M. Cacault en 1810,79,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006292
Etude de cheval,Jules Elie DELAUNAY,s.d.,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb rehaussée de craie blanche sur papier,"26,5 x 21,2 cm",1986,Achat,Achat à Mme Méon en 1986,986.4.14.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005531
Bélisaire,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Encre noire sur papier,"13,4 x 20,7 cm",1897,Legs,Legs de L. Delaunay en 1897,5082,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007205
Judith et Holopherne,Emile-Jean-Horace VERNET,1829,,"1789, Paris (France) - 1863, Paris (France)",Dessin,"Graphite, lavis d'encre et gouache blanche sur papier","18,5 x 15,5 cm",2017,Achat,Achat à la Galerie La Nouvelle Athènes en 2017,2017.6.2.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000176339
"Paris, le Pont Neuf",Henry Wilfrid DEVILLE,1937,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","31,5 x 37,8 cm17,3 x 25,3 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6526(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082707
Ile Callot,Maurice-Emmanuel LANSYER,s.d.,,"1835, Bouin (Vendée, France) - 1893, Paris (France)",Peinture,Huile sur toile,34.4 x 50.1 x 2.4 cm,1933,Don,Don du Docteur Chenantais en 1933,"2139 ,  938.48.1.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005433
"Nancy, la fontaine de Neptune",Henry Wilfrid DEVILLE,1931,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","25,7 x 33 cm19 x 25,5 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3716(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082574
Un intérieur,Louis-Eugène LAMBERT,s.d.,,"1825, Paris (France) - 1900, Paris (France)",Peinture,Huile sur toile,"20 x 31,5 cm",1938,Don,Don de Mme Lambert en 1938,"2231 ,  938.5.22.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005431
Judith,Virginia DA VEZZI,vers 1624 - 1626,Musée d'Arts - Palais - Salle 4,"1600, Velletri (Italie) - 1638, Paris (France)",Peinture,Huile sur toile,"97,8 x 74,5 x 2,4 cm",2009,Achat,Achat à la Galleria W. Apolloni en 2009,09.1.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000037170
La fille de Dibutade dessinant le profil de son amant,Pierre-René CACAULT,s.d.,,"1744, Nantes (Loire-Atlantique, France) - 1810, Clisson (Loire-Atlantique, France)",Dessin,Plume et lavis d'encre brune sur papier,"17,1 x 17,6 cm",1979,Achat,Achat à l' Hôtel Drouot en 1979,979.15.1.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006336
"Hôtel, 17 quai de la Fosse",Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","37,1 x 23,6 cm32,1 x 18,7 cm (hors marge)",1955,Legs,Legs de M. Deville en 1955,6479,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005730
Le gouverneur de Chateauneuf-de-Randon vient rendre les clés de la place à Duguesclin mourant,Juste EGMONT,1635 / 1645,,"1601, Leyde (Pays-Bas) - 1674, Anvers (Belgique)",Peinture,"Appartenait à un ensemble de 6 épisodes de la vie de Du Guesclin, entourant le portrait de celui-ciHuile sur bois","58,5 x 50,5 cm",1869,Don,Don de M. Bertrand Geslin en 1869,754,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005067
Trocadéro,Jean-Emile LABOUREUR,1937,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier Rives","49,7 x 65,2 cm30,2 x 39,3 cm (hors marge)",1939,Achat,Achat en 1939,2644,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082214
"Portrait de Céphise Picou, soeur de l'artiste",Henry-Pierre PICOU,1846,,"1824, Nantes (Loire-Atlantique, France) - 1895, Nantes (Loire-Atlantique, France)",Peinture,huile sur toile,100 x 80 cm,1917,Don,Don de Mme Eugène Picou en 1917,"1955 ,  917.2.1.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005454
Les sciences,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Esquisse pour la décoration de la SorbonneMine de plomb, plume, encre noire, aquarelle et gouache sur papier calque contrecollé sur papier","56,1 x 24,3 cm",1925,Don,Don Don de la famille de l'auteur en 1925,2021,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002719
La cour du Dragon,Henry Wilfrid DEVILLE,1912,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","16,2 x 11,1 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3626,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142979
"Paris, quai de la Tournelle",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier Arches","31,6 x 37,7 cm20,4 x 23,7 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6515(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082684
Le quai de Conti,Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur apier","26,4 x 18,4 cm15,5 x 13,8 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3787,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142467
Vue prise dans le bois de Boulogne,Lazare BRUANDET,fin XVIIIe siècle,,"1755, Paris (France) - 1803, Paris (France)",Peinture,Huile sur bois,"44,8 x 59,6 cm",1814,Achat,Achat à Collection Fournier en 1814,606,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006371
Rêverie,James TISSOT,achevé en 1880,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Eau-forte sur papier,"23 x 20,5 cm",1904,Legs,Legs de M. Tissot en 1904,3832,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005954
Nature morte aux fruits,Jacques PHILIPPE,1939,,"1914, Nantes (Loire-Atlantique, France) - 1940, Gravelines (Nord, France)",Peinture,Huile sur toile,"50,2 x 61 cm",1975,Don,Don de la Société des amis du Musée des Beaux-Arts de Nantes en 1975,975.14.17.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003055
Sur la plage,Emile DEZAUNAY,s.d.,,"1854, Nantes (Loire-Atlantique, France) - 1938, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"46,3 x 55,1 x 1 cm",1946,Achat,Achat en 1946,2277,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001687
Louis XIV et Molière,GIRARDET,s.d.,,"?, ? - ?, ?",Estampe,"Estampe, Estampe de reproductionEau-forte, tirage sur papier","80,8 x 104 cm53,9 x 83,2 cm (hors marge)",1869,Don,Don de M. Goupil en 1869,3195,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005736
Baigneuses,Siméon FOUCAULT,1er quart XXe siècle avant 1923,,"1884, Nantes (Loire-Atlantique, France) - 1923, Paris (France)",Sculpture,Plâtre,198 x 228 cm,1927,Mode d'acquisition non renseigné,Acquisition en 1927,2326,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001829
Scène de sauvetage,Eugène Modeste Edmond POIDEVIN dit LEPOITTEVIN,1833,,"1806, Paris (France) - 1870, Paris (France)",Peinture,"Marine : Sur une mer agitée, une barque de pilote sauve des naufragés , qui s'étaient réfugiés sur un radeau ; au loi, à droite, un navire désemparé.Huile sur toile",99 x 146 cm,1852,Don,Don de M. Clarke de Feltre en 1852,1074,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004230
Forêt de Fontainebleau,Claude-Jules GRENIER,1843,,"1817, Baume-les-Dames (Doubs, France) - 1883, Paris (France)",Peinture,Huile sur bois,"16,3 x 37,7 cm",1938,Legs,Legs de Mme Lambert en 1938,"2226 ,  938.5.17.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005426
"Paysage, rue",Pierre-Alexis LESAGE,s.d.,,"1872, Nantes (Loire-Atlantique, France) - 1932, Nantes (Loire-Atlantique, France)",Peinture,Huile sur carton,"26,7 x 22 cm",1933,Don,Don de Mme Berthe Lesage en 1933,2124,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002537
"Nantes, intérieur de la Cathédrale",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier vergé","23,2 x 18 cm19,1 x 12,7 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3646(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082475
Chiffonnier allumant sa pipe,Jean-François RAFFAELLI,1884,,"1850, Paris (France) - 1924, Paris (France)",Peinture,"Dans un paysage de la banlieue parisienne, un chiffonnier, ayant déposé son sac à ses pieds, allume sa pipeHuile sur toile","77,2 x 58,2 x 2 cm",1886,Achat,Achat en 1886,1142,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003176
La ruelle,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier Rives","32,7 x 24,7 cm21,1 x 14,9 cm (hors marge)",1928,Achat,Achat à l'artiste en 1928,2587,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002275
La petite Vérenda (ou La chatte),"MORIN-JEAN (Jean Alexis MORIN, dit)",1925,,"1877, Paris (France) - 1940, Paris (France)",Estampe,Eau-forte sur papier,"25,5 x 22 cm20 x 14,8 cm (hors marge)",1951,Don,Don de Mlle Germaine Sauvaget-Morin-Jean en 1951,951.4.30.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002843
Le prieuré des Cordeliers à Chartres,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin et eau-forte, tirage sur papier vergé filigrané","22,6 x 34,1 cm13,8 x 24,2 cm (hors marge)",1939,Achat,Achat à Jean-Emile Laboureur en 1939,2652,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079003
Jeune femme au miroir,Agathe PILON,s.d.,,"?, ? - 1847?, ?",Peinture,huile sur toile,"130,4 x 95,5 cm",1930,Don,Don de l'artiste en 1930,2070,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005455
Portrait de femme d'après J.A.D. Ingres,Jean-Alexandre CORABOEUF,1926,,"1870, Pouillé-les-Côteaux (Loire-Atlantique, France) - 1947, Paris (France)",Estampe,"Eau-forte, tirage sur papier","50 x 32 cm35 x 23,2 cm (hors marge)",2015,Donation,Donation Roseline Besnard-Viguier bis en 2015,2015.1.36.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144511
Tête d'homme,G. LEUZIO,s.d.,,"?, ? - ?, ?",Dessin,Sanguine et encre noire sur papier vergé contrecollé sur papier brun,"48,6 x 34,3 cm",1934,Don,Don de Mme Grohen en 1934,3405,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005558
Les deux chaumières,Jean-Emile LABOUREUR,1928,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin et eau-forte, tirage sur papier vergé bleu filigrané","19 x 22,5 cm10,8 x 14,2 cm (hors marge)",1928,Achat,Achat à l'artiste en 1928,2585,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002273
Dizains de blé sur la plaine  d'Etretat,Alexandre NOZAL,avant 1896,,"1852, Paris (France) - 1929, Paris (France)",Peinture,Huile sur toile,85 x 170 cm,1896,Achat,Achat à l'artiste en 1896,1116,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002923
Portrait de Paul Verlaine,Antonio de LA GANDARA,vers 1895,,"1861, Paris (France) - 1917, Paris (France)",Dessin,fusain sur papier contrecollé sur carton,"65 x 50,5 cm",1956,Mode d'acquisition non renseigné,Acquisition Duc de Grammont en 1956,956.3.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001864
La table au soleil,Henri LE SIDANER,1911,Musée d'Arts -  Palais - Salle 18,"1862, Port-Louis (Maurice) - 1939, Versailles (Yvelines, France)",Peinture,Huile sur toile,"65,5 x 81,5 cm",1913,Achat,Achat à l'artiste en 1913,1937,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002551
La procession,Jean-Emile LABOUREUR,1899,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, Matrice boisBois d'impression gravé au canif","22,7 x 30 x 2,2 cm",1966,Don,Don de Mme Laboureur en 1966,966.12.1.B,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003858
Portrait de Louise Delaroche Vernet,Emile-Jean-Horace VERNET,vers 1835,,"1789, Paris (France) - 1863, Paris (France)",Dessin,Mine de plomb sur papier,"22,5 x 16 cm",2016,Achat,Achat à la Galerie La Nouvelle Athènes en 2016,2016.2.2.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000148322
Adoration des bergers,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"43,5 x 33,6 x 1,8 cm",1810,Achat,Achat à M. François Cacault en 1810,2801,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004854
"Portrait d'homme, dit de Soranzo",Jacopo ROBUSTI dit IL TINTORETTO,XVIe siècle,Musée d'Arts - Palais - Salle 1,"1519, Venise (Italie) - 1594, Venise (Italie)",Peinture,"Peinture, Toile libreHuile sur toile","59,5 x 51,4 x 2 cm",1810,Achat,Achat à M. François Cacault en 1810,170,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004530
Le moulin abandonné,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier","38,1 x 50 cm23,7 x 27 cm (hors marge)",1939,Achat,Achat à Jean-Emile Laboureur en 1939,2645,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000078999
Intérieur flamand,Rodolphe BRESDIN,vers 1866,,"1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France)",Estampe,Eau-forte sur papier,"33,2 x 25,1 cm15,9 x 10,7 cm (hors marge)",2009,Legs,Legs de Madame Gallico-Bresdin en 2009,09.7.20.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000044297
Personnage de Tobie,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Crayon,31 x 21 cm,1957,Don,Don Mme Duvergé en 1957,6570,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005617
Portrait d'un avocat,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Crayon noir,129 x 82 cm,1957,Don,Don Mme Duvergé en 1957,6563,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005589
Paysage,Louis-Eugène LAMBERT,s.d.,,"1825, Paris (France) - 1900, Paris (France)",Peinture,Huile sur toile,"22,5 x 33,5 x 2,7 cm",1938,Legs,Legs de Mme Lambert en 1938,"2220 ,  938.5.11.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005420
Le tir forain,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier","42,2 x 32,6 cm26,7 x 22,6 cm (hors marge)",1928,Achat,Achat à l'artiste en 1928,2527,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002215
New-York le soir,Jean-Emile LABOUREUR,1905,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveXylographie, tirage sur papier vergé filigrané","44,5 x 33,6 cm31,8 x 18 cm (hors marge)",1966,Don,Don de Mme Laboureur en 1966,966.12.17.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003817
Composition,"HERMANN-PAUL (René-Georges HERMANN-PAUL, dit)",1959,,"1864, Paris (France) - 1940, les Saintes-Maries-de-la-Mer (Bouches-du-Rhône, France)",Peinture,Huile sur toile,46 x 38 cm,1978,Don,Don de Mme Anne Dehez en 1978,978.7.6.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002129
Coq et trois poules dans un panier,Pieter VAN BOUCLE,1662,Musée d'Arts - Palais - Salle 3,"1610?, Anvers (Belgique)? - 1673, Paris",Peinture,Huile sur toile,"55,2 x 65 x 1.9 cm",1810,Achat,Achat à M. Cacault en 1810,375,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006129
Tête de loup,Jacques-Raymond BRASCASSAT,1837,,"1804, Bordeaux (Gironde, France) - 1867, Paris (France)",Peinture,Huile sur toile,41 x 46 cm,1854,Don,Don de M. Urvoy de Saint-Bedan en 1854,838,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004080
Ange appuyé sur un sablier,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"31 x 35,6 x 1,7 cm",1810,Achat,Achat à M. Cacault en 1810,215,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006353
"Paris, Saint-Etienne du Mont",Henry Wilfrid DEVILLE,1912,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier japonais","26,7 x 18,4 cm22,1 x 11,2 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3797,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082178
Chateaubriant : cour intérieure,E. BAUGÉ,s.d.,,"France - 1921, France",Estampe,Lithographie,"49,3 x 38,9 cm33,8 x 25,7 cm (hors marge)",1921,Don,Don Famille de l'artiste en 1921,3112,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001251
"Portrait de Célestin Crucy, âgé de trois ans",Jean-François SABLET,1806,Musée d'Arts - Palais - Salle 8,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"24 x 20,3 cm",1939,Legs,Legs de M. Antoinette Pinard en 1939,2253,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005317
