Code région,Code dept,Origine,Flux,Total,Année des données
52,85,AUT,GEMF,177.65,2020
52,85,AUT,GEMHF,1635.57,2020
52,85,AUT,PAM,285.8,2020
52,85,AUT,ECRAN,26.8,2020
52,85,AUT,LAMPE,33.94,2020
52,85,AUT,PV,16.57,2020
53,22,COL,GEMF,1020.42,2020
53,22,COL,GEMHF,2330.69,2020
53,22,COL,PAM,2315.39,2020
53,22,COL,ECRAN,699.33,2020
53,22,COL,LAMPE,27,2020
53,22,DIS,GEMF,202.6,2020
53,22,DIS,GEMHF,530.84,2020
53,22,DIS,PAM,83.37,2020
53,22,DIS,ECRAN,27.19,2020
53,22,DIS,LAMPE,13.46,2020
53,22,ESS,GEMF,13.59,2020
53,22,ESS,GEMHF,43.81,2020
53,22,ESS,PAM,64.06,2020
53,22,ESS,ECRAN,11.13,2020
53,22,AUT,GEMF,96.53,2020
53,22,AUT,GEMHF,805.67,2020
53,22,AUT,PAM,56.57,2020
53,22,AUT,ECRAN,16.57,2020
53,22,AUT,LAMPE,14.38,2020
53,29,COL,GEMF,1323.4,2020
53,29,COL,GEMHF,2873.94,2020
53,29,COL,PAM,3233.49,2020
53,29,COL,ECRAN,873.4,2020
53,29,COL,LAMPE,34.08,2020
53,29,DIS,GEMF,466.82,2020
53,29,DIS,GEMHF,1167.35,2020
53,29,DIS,PAM,124.42,2020
53,29,DIS,ECRAN,57.04,2020
53,29,DIS,LAMPE,18.82,2020
53,29,DIS,PV,2.53,2020
53,29,ESS,GEMF,29.18,2020
53,29,ESS,GEMHF,80.08,2020
53,29,ESS,PAM,127.45,2020
53,29,ESS,ECRAN,31.05,2020
53,29,AUT,GEMF,497.7,2020
53,29,AUT,GEMHF,1556.46,2020
53,29,AUT,PAM,1613.23,2020
53,29,AUT,ECRAN,42.73,2020
53,29,AUT,LAMPE,17.9,2020
53,29,AUT,PV,4.26,2020
53,35,COL,GEMF,1248.95,2020
53,35,COL,GEMHF,2981.08,2020
53,35,COL,PAM,3528.16,2020
53,35,COL,ECRAN,852.42,2020
53,35,COL,LAMPE,22.4,2020
53,35,DIS,GEMF,562.17,2020
53,35,DIS,GEMHF,1407.76,2020
53,35,DIS,PAM,207.06,2020
53,35,DIS,ECRAN,69.11,2020
53,35,DIS,LAMPE,71.15,2020
53,35,DIS,PV,7.87,2020
53,35,ESS,GEMF,44.1,2020
53,35,ESS,GEMHF,82.43,2020
53,35,ESS,PAM,180.92,2020
53,35,ESS,ECRAN,22.81,2020
53,35,AUT,GEMF,129.72,2020
53,35,AUT,GEMHF,1080.16,2020
53,35,AUT,PAM,326.6,2020
53,35,AUT,ECRAN,46.21,2020
53,35,AUT,LAMPE,62.1,2020
53,35,AUT,PV,3.06,2020
53,56,COL,GEMF,1125.62,2020
53,56,COL,GEMHF,2194.3,2020
53,56,COL,PAM,3198.86,2020
53,56,COL,ECRAN,586.63,2020
53,56,COL,LAMPE,30.56,2020
53,56,DIS,GEMF,459.19,2020
53,56,DIS,GEMHF,1078.08,2020
53,56,DIS,PAM,138.71,2020
53,56,DIS,ECRAN,56.73,2020
53,56,DIS,LAMPE,15.18,2020
53,56,ESS,GEMF,25.99,2020
53,56,ESS,GEMHF,49.51,2020
53,56,ESS,PAM,107.87,2020
53,56,ESS,ECRAN,9.57,2020
53,56,AUT,GEMF,79.89,2020
53,56,AUT,GEMHF,835.92,2020
53,56,AUT,PAM,156.62,2020
53,56,AUT,ECRAN,29.36,2020
53,56,AUT,LAMPE,7.28,2020
53,56,AUT,PV,3.02,2020
75,16,COL,GEMF,598.3,2020
75,16,COL,GEMHF,1273.14,2020
75,16,COL,PAM,1512.1,2020
75,16,COL,ECRAN,363.26,2020
75,16,COL,LAMPE,13.95,2020
75,16,DIS,GEMF,136.48,2020
75,16,DIS,GEMHF,285.42,2020
75,16,DIS,PAM,53.51,2020
75,16,DIS,ECRAN,19.93,2020
75,16,DIS,LAMPE,9.13,2020
75,16,DIS,PV,3.38,2020
75,16,ESS,GEMF,48.91,2020
75,16,ESS,GEMHF,94.36,2020
75,16,ESS,PAM,220.74,2020
75,16,ESS,ECRAN,31.19,2020
75,16,AUT,GEMF,37.65,2020
75,16,AUT,GEMHF,373.6,2020
75,16,AUT,PAM,182.86,2020
75,16,AUT,ECRAN,20.26,2020
75,16,AUT,LAMPE,8.65,2020
75,16,AUT,PV,38.3,2020
75,17,COL,GEMF,1177.15,2020
75,17,COL,GEMHF,2006.04,2020
75,17,COL,PAM,2358,2020
75,17,COL,ECRAN,606.22,2020
75,17,COL,LAMPE,14.54,2020
75,17,DIS,GEMF,479.24,2020
75,17,DIS,GEMHF,979.42,2020
75,17,DIS,PAM,95,2020
75,17,DIS,ECRAN,53.65,2020
75,17,DIS,LAMPE,13.24,2020
75,17,DIS,PV,1.62,2020
75,17,ESS,GEMF,17.79,2020
75,17,ESS,GEMHF,38.23,2020
75,17,ESS,PAM,68.14,2020
75,17,ESS,ECRAN,13.73,2020
75,17,AUT,GEMF,119.37,2020
75,17,AUT,GEMHF,997.59,2020
75,17,AUT,PAM,75.83,2020
75,17,AUT,ECRAN,31.9,2020
75,17,AUT,LAMPE,12.51,2020
75,17,AUT,PV,8.27,2020
75,19,COL,GEMF,428.39,2020
75,19,COL,GEMHF,753.86,2020
75,19,COL,PAM,784.76,2020
75,19,COL,ECRAN,245.22,2020
75,19,COL,LAMPE,7.92,2020
75,19,DIS,GEMF,119.63,2020
75,19,DIS,GEMHF,244.53,2020
75,19,DIS,PAM,30.47,2020
75,19,DIS,ECRAN,17.62,2020
75,19,DIS,LAMPE,5.57,2020
75,19,DIS,PV,4.54,2020
75,19,ESS,GEMF,12.11,2020
75,19,ESS,GEMHF,21.06,2020
75,19,ESS,PAM,29.65,2020
75,19,ESS,ECRAN,10,2020
75,19,AUT,GEMF,59.27,2020
75,19,AUT,GEMHF,308.37,2020
75,19,AUT,PAM,418.99,2020
75,19,AUT,ECRAN,2.38,2020
75,19,AUT,LAMPE,1.55,2020
75,19,AUT,PV,5.83,2020
75,23,COL,GEMF,168.96,2020
75,23,COL,GEMHF,259.01,2020
75,23,COL,PAM,454.53,2020
75,23,COL,ECRAN,132.49,2020
75,23,COL,LAMPE,3.19,2020
75,23,DIS,GEMF,26.14,2020
75,23,DIS,GEMHF,50.58,2020
75,23,DIS,PAM,8.09,2020
75,23,DIS,ECRAN,5.77,2020
75,23,DIS,LAMPE,1.15,2020
75,23,ESS,GEMF,6.06,2020
75,23,ESS,GEMHF,9.85,2020
75,23,ESS,PAM,21.48,2020
75,23,ESS,ECRAN,3.85,2020
75,23,AUT,GEMF,0.09,2020
75,23,AUT,PAM,0.19,2020
75,23,AUT,LAMPE,0.23,2020
75,23,AUT,PV,4.44,2020
75,24,COL,GEMF,862.96,2020
75,24,COL,GEMHF,1518.17,2020
75,24,COL,PAM,1580.69,2020
75,24,COL,ECRAN,422.21,2020
75,24,COL,LAMPE,16.51,2020
75,24,DIS,GEMF,240.65,2020
75,24,DIS,GEMHF,443.66,2020
75,24,DIS,PAM,53.53,2020
75,24,DIS,ECRAN,24.04,2020
75,24,DIS,LAMPE,7.1,2020
75,24,ESS,GEMF,5.96,2020
75,24,ESS,GEMHF,18.08,2020
75,24,ESS,PAM,31.86,2020
75,24,ESS,ECRAN,7.62,2020
75,24,AUT,GEMF,80.21,2020
75,24,AUT,GEMHF,700.56,2020
75,24,AUT,PAM,254.35,2020
75,24,AUT,ECRAN,5.35,2020
75,24,AUT,LAMPE,2.65,2020
75,24,AUT,PV,70.03,2020
75,33,COL,GEMF,1923.7,2020
75,33,COL,GEMHF,3082.9,2020
75,33,COL,PAM,3457.04,2020
75,33,COL,ECRAN,727.01,2020
75,33,COL,LAMPE,17.2,2020
75,33,DIS,GEMF,1127.53,2020
75,33,DIS,GEMHF,2394.18,2020
75,33,DIS,PAM,278.94,2020
75,33,DIS,ECRAN,126.93,2020
75,33,DIS,LAMPE,62.53,2020
75,33,DIS,PV,1.94,2020
75,33,ESS,GEMF,56.31,2020
75,33,ESS,GEMHF,65.31,2020
75,33,ESS,PAM,151.77,2020
75,33,ESS,ECRAN,37.54,2020
75,33,AUT,GEMF,813.26,2020
75,33,AUT,GEMHF,2745.19,2020
75,33,AUT,PAM,2180.71,2020
75,33,AUT,ECRAN,129.94,2020
75,33,AUT,LAMPE,37.2,2020
75,33,AUT,PV,51.7,2020
75,40,COL,GEMF,988.05,2020
75,40,COL,GEMHF,1943.4,2020
75,40,COL,PAM,1564.64,2020
75,40,COL,ECRAN,419.29,2020
75,40,COL,LAMPE,14.82,2020
75,40,DIS,GEMF,162.27,2020
75,40,DIS,GEMHF,322.14,2020
75,40,DIS,PAM,36.84,2020
75,40,DIS,ECRAN,23.62,2020
75,40,DIS,LAMPE,4.7,2020
75,40,DIS,PV,7.35,2020
75,40,ESS,GEMF,51.94,2020
75,40,ESS,GEMHF,89.79,2020
75,40,ESS,PAM,89.62,2020
75,40,ESS,ECRAN,19.77,2020
75,40,AUT,GEMF,34.28,2020
75,40,AUT,GEMHF,477.65,2020
75,40,AUT,PAM,17.38,2020
75,40,AUT,ECRAN,4.29,2020
75,40,AUT,LAMPE,11.21,2020
75,40,AUT,PV,81.31,2020
75,47,COL,GEMF,586.49,2020
75,47,COL,GEMHF,1085.43,2020
75,47,COL,PAM,1118.4,2020
75,47,COL,ECRAN,319.6,2020
75,47,COL,LAMPE,11.15,2020
75,47,DIS,GEMF,123.49,2020
75,47,DIS,GEMHF,237.8,2020
75,47,DIS,PAM,57.82,2020
75,47,DIS,ECRAN,20.88,2020
75,47,DIS,LAMPE,6.86,2020
75,47,ESS,GEMF,44.42,2020
75,47,ESS,GEMHF,105.99,2020
75,47,ESS,PAM,43.05,2020
75,47,ESS,ECRAN,23.48,2020
75,47,AUT,GEMF,50.82,2020
75,47,AUT,GEMHF,546.14,2020
75,47,AUT,PAM,38.3,2020
75,47,AUT,ECRAN,6.19,2020
75,47,AUT,LAMPE,4.87,2020
75,47,AUT,PV,47.01,2020
75,64,COL,GEMF,801.03,2020
75,64,COL,GEMHF,1215.73,2020
75,64,COL,PAM,1582.86,2020
75,64,COL,ECRAN,424.05,2020
75,64,COL,LAMPE,17.52,2020
75,64,DIS,GEMF,595.62,2020
75,64,DIS,GEMHF,1218.97,2020
75,64,DIS,PAM,89.8,2020
75,64,DIS,ECRAN,56.24,2020
75,64,DIS,LAMPE,24.48,2020
75,64,DIS,PV,1.12,2020
75,64,ESS,GEMF,172.87,2020
75,64,ESS,GEMHF,320.82,2020
75,64,ESS,PAM,343.44,2020
75,64,ESS,ECRAN,77.59,2020
75,64,AUT,GEMF,74.23,2020
75,64,AUT,GEMHF,403.5,2020
75,64,AUT,PAM,255.76,2020
75,64,AUT,ECRAN,11.64,2020
75,64,AUT,LAMPE,8.02,2020
75,64,AUT,PV,27.13,2020
75,79,COL,GEMF,569.62,2020
75,79,COL,GEMHF,1208.85,2020
75,79,COL,PAM,1492.9,2020
75,79,COL,ECRAN,330.89,2020
75,79,COL,LAMPE,9.79,2020
75,79,DIS,GEMF,190.79,2020
75,79,DIS,GEMHF,424.83,2020
75,79,DIS,PAM,57.92,2020
75,79,DIS,ECRAN,13.55,2020
75,79,DIS,LAMPE,10.15,2020
75,79,ESS,GEMF,51.77,2020
75,79,ESS,GEMHF,136.76,2020
75,79,ESS,PAM,438.36,2020
75,79,ESS,ECRAN,115.29,2020
75,79,AUT,GEMF,49.9,2020
75,79,AUT,GEMHF,420.6,2020
75,79,AUT,PAM,59.43,2020
75,79,AUT,ECRAN,22.62,2020
75,79,AUT,LAMPE,5.22,2020
75,79,AUT,PV,21.58,2020
75,86,COL,GEMF,585.6,2020
75,86,COL,GEMHF,1210.55,2020
75,86,COL,PAM,1361.93,2020
75,86,COL,ECRAN,355.34,2020
75,86,COL,LAMPE,9.63,2020
75,86,DIS,GEMF,181.12,2020
75,86,DIS,GEMHF,402.25,2020
75,86,DIS,PAM,80.66,2020
75,86,DIS,ECRAN,22.08,2020
75,86,DIS,LAMPE,11.31,2020
75,86,ESS,GEMF,38.43,2020
75,86,ESS,GEMHF,84.32,2020
75,86,ESS,PAM,119.42,2020
75,86,ESS,ECRAN,37.14,2020
75,86,AUT,GEMF,32.04,2020
75,86,AUT,GEMHF,423.95,2020
75,86,AUT,PAM,104.74,2020
75,86,AUT,ECRAN,10.12,2020
75,86,AUT,LAMPE,10.5,2020
75,86,AUT,PV,2.09,2020
75,87,COL,GEMF,455.48,2020
75,87,COL,GEMHF,776.6,2020
75,87,COL,PAM,1163.41,2020
75,87,COL,ECRAN,290.44,2020
75,87,COL,LAMPE,5.11,2020
75,87,DIS,GEMF,214.88,2020
75,87,DIS,GEMHF,448.37,2020
75,87,DIS,PAM,61.9,2020
75,87,DIS,ECRAN,23.1,2020
75,87,DIS,LAMPE,11.91,2020
75,87,ESS,GEMF,15.66,2020
75,87,ESS,GEMHF,35.3,2020
75,87,ESS,PAM,137.96,2020
75,87,ESS,ECRAN,23.17,2020
75,87,AUT,GEMF,90.95,2020
75,87,AUT,GEMHF,541.57,2020
75,87,AUT,PAM,64.27,2020
75,87,AUT,ECRAN,25.21,2020
75,87,AUT,LAMPE,11.3,2020
75,87,AUT,PV,23.08,2020
76,9,COL,GEMF,346.25,2020
76,9,COL,GEMHF,723.21,2020
76,9,COL,PAM,619.03,2020
76,9,COL,ECRAN,174.32,2020
76,9,COL,LAMPE,5.26,2020
76,9,DIS,GEMF,36.79,2020
76,9,DIS,GEMHF,76.96,2020
76,9,DIS,PAM,11.25,2020
76,9,DIS,ECRAN,3.19,2020
76,9,DIS,LAMPE,2.2,2020
76,9,ESS,GEMF,38.7,2020
76,9,ESS,GEMHF,72.73,2020
76,9,ESS,PAM,56.93,2020
76,9,ESS,ECRAN,17.06,2020
76,9,AUT,GEMF,14.47,2020
76,9,AUT,GEMHF,99.29,2020
76,9,AUT,PAM,8.74,2020
76,9,AUT,ECRAN,5.88,2020
76,9,AUT,LAMPE,1.44,2020
76,9,AUT,PV,1.09,2020
76,11,COL,GEMF,705.7,2020
76,11,COL,GEMHF,1039.79,2020
76,11,COL,PAM,1027.84,2020
76,11,COL,ECRAN,328.88,2020
76,11,COL,LAMPE,9.61,2020
76,11,DIS,GEMF,95.43,2020
76,11,DIS,GEMHF,149.16,2020
76,11,DIS,PAM,25.38,2020
76,11,DIS,ECRAN,9.25,2020
76,11,DIS,LAMPE,4.89,2020
76,11,ESS,GEMF,17.18,2020
76,11,ESS,GEMHF,35.53,2020
76,11,ESS,PAM,67.64,2020
76,11,ESS,ECRAN,16.97,2020
76,11,AUT,GEMF,38.02,2020
76,11,AUT,GEMHF,387.14,2020
76,11,AUT,PAM,47.84,2020
76,11,AUT,ECRAN,4.76,2020
76,11,AUT,LAMPE,5.67,2020
76,11,AUT,PV,1.19,2020
76,12,COL,GEMF,521.29,2020
76,12,COL,GEMHF,1158.03,2020
76,12,COL,PAM,975.43,2020
76,12,COL,ECRAN,319.5,2020
76,12,COL,LAMPE,12.12,2020
76,12,DIS,GEMF,77.99,2020
76,12,DIS,GEMHF,213.23,2020
76,12,DIS,PAM,34.74,2020
76,12,DIS,ECRAN,12.47,2020
76,12,DIS,LAMPE,5.97,2020
76,12,DIS,PV,2.34,2020
76,12,ESS,GEMF,13.69,2020
76,12,ESS,GEMHF,27.9,2020
76,12,ESS,PAM,46.25,2020
76,12,ESS,ECRAN,16.52,2020
76,12,AUT,GEMF,25.96,2020
76,12,AUT,GEMHF,130.93,2020
76,12,AUT,PAM,56.53,2020
76,12,AUT,ECRAN,12.55,2020
76,12,AUT,LAMPE,5.26,2020
76,12,AUT,PV,28.5,2020
76,30,COL,GEMF,1312.39,2020
76,30,COL,GEMHF,2370.81,2020
76,30,COL,PAM,2020.46,2020
76,30,COL,ECRAN,476.45,2020
76,30,COL,LAMPE,5.75,2020
76,30,DIS,GEMF,496.83,2020
76,30,DIS,GEMHF,881.51,2020
76,30,DIS,PAM,132.06,2020
76,30,DIS,ECRAN,30.92,2020
76,30,DIS,LAMPE,11.57,2020
76,30,ESS,GEMF,4.04,2020
76,30,ESS,GEMHF,11.95,2020
76,30,ESS,PAM,64.75,2020
76,30,ESS,ECRAN,6.91,2020
76,30,AUT,GEMF,46.14,2020
76,30,AUT,GEMHF,444.87,2020
76,30,AUT,PAM,115.83,2020
76,30,AUT,ECRAN,24.11,2020
76,30,AUT,LAMPE,18.09,2020
76,30,AUT,PV,465.73,2020
76,31,COL,GEMF,1418.05,2020
76,31,COL,GEMHF,2463.97,2020
76,31,COL,PAM,2634.92,2020
76,31,COL,ECRAN,574.46,2020
76,31,COL,LAMPE,22.05,2020
76,31,DIS,GEMF,800.41,2020
76,31,DIS,GEMHF,1685,2020
76,31,DIS,PAM,280.02,2020
76,31,DIS,ECRAN,59.21,2020
76,31,DIS,LAMPE,30.5,2020
76,31,DIS,PV,9.52,2020
76,31,ESS,GEMF,233.91,2020
76,31,ESS,GEMHF,461.13,2020
76,31,ESS,PAM,439.51,2020
76,31,ESS,ECRAN,80.57,2020
76,31,AUT,GEMF,297.1,2020
76,31,AUT,GEMHF,1938.78,2020
76,31,AUT,PAM,363.76,2020
76,31,AUT,ECRAN,119.15,2020
76,31,AUT,LAMPE,35.05,2020
76,31,AUT,PV,114.31,2020
76,32,COL,GEMF,390.48,2020
76,32,COL,GEMHF,692.25,2020
76,32,COL,PAM,653.03,2020
76,32,COL,ECRAN,186.9,2020
76,32,COL,LAMPE,5.76,2020
76,32,DIS,GEMF,36.75,2020
76,32,DIS,GEMHF,91.83,2020
76,32,DIS,PAM,19.94,2020
76,32,DIS,ECRAN,9.81,2020
76,32,DIS,LAMPE,1.77,2020
76,32,ESS,GEMF,10.8,2020
76,32,ESS,GEMHF,22.39,2020
76,32,ESS,PAM,52.99,2020
76,32,ESS,ECRAN,11.68,2020
76,32,AUT,GEMF,19.13,2020
76,32,AUT,GEMHF,146.25,2020
76,32,AUT,PAM,32.36,2020
76,32,AUT,ECRAN,9.24,2020
76,32,AUT,LAMPE,1.2,2020
76,32,AUT,PV,51.1,2020
76,34,COL,GEMF,1380.2,2020
76,34,COL,GEMHF,2134.66,2020
76,34,COL,PAM,1800.27,2020
76,34,COL,ECRAN,510.35,2020
76,34,COL,LAMPE,11.27,2020
76,34,DIS,GEMF,859.85,2020
76,34,DIS,GEMHF,1557.74,2020
76,34,DIS,PAM,178.45,2020
76,34,DIS,ECRAN,52.65,2020
76,34,DIS,LAMPE,23.66,2020
76,34,ESS,GEMF,121.47,2020
76,34,ESS,GEMHF,227.51,2020
76,34,ESS,PAM,883.18,2020
76,34,ESS,ECRAN,90.85,2020
76,34,AUT,GEMF,91.74,2020
76,34,AUT,GEMHF,1456.31,2020
76,34,AUT,PAM,125.19,2020
76,34,AUT,ECRAN,45.25,2020
76,34,AUT,LAMPE,27.22,2020
76,34,AUT,PV,52.06,2020
76,46,COL,GEMF,396.66,2020
76,46,COL,GEMHF,775.12,2020
76,46,COL,PAM,698.4,2020
76,46,COL,ECRAN,208.78,2020
76,46,COL,LAMPE,6.61,2020
76,46,DIS,GEMF,77.75,2020
76,46,DIS,GEMHF,155.76,2020
76,46,DIS,PAM,16.17,2020
76,46,DIS,ECRAN,8.88,2020
76,46,DIS,LAMPE,3.71,2020
76,46,ESS,GEMF,10.08,2020
76,46,ESS,GEMHF,21.09,2020
76,46,ESS,PAM,21.72,2020
76,46,ESS,ECRAN,3.49,2020
76,46,AUT,GEMF,1.71,2020
76,46,AUT,GEMHF,6.45,2020
76,46,AUT,PAM,5.78,2020
76,46,AUT,ECRAN,0.72,2020
76,46,AUT,LAMPE,0.81,2020
76,46,AUT,PV,1.72,2020
76,48,COL,GEMF,153.46,2020
76,48,COL,GEMHF,272.68,2020
76,48,COL,PAM,229.03,2020
76,48,COL,ECRAN,102.56,2020
76,48,DIS,GEMF,25.23,2020
76,48,DIS,GEMHF,67.16,2020
76,48,DIS,PAM,6.84,2020
76,48,DIS,ECRAN,5.26,2020
76,48,DIS,LAMPE,0.38,2020
76,48,ESS,GEMF,3.4,2020
76,48,ESS,GEMHF,8.88,2020
76,48,ESS,PAM,14.97,2020
76,48,ESS,ECRAN,2.92,2020
76,48,AUT,GEMF,0.04,2020
76,48,AUT,GEMHF,0.32,2020
76,48,AUT,PAM,307.4,2020
76,48,AUT,ECRAN,0.8,2020
76,48,AUT,LAMPE,4.83,2020
76,65,COL,GEMF,299.53,2020
76,65,COL,GEMHF,563.25,2020
76,65,COL,PAM,607.08,2020
76,65,COL,ECRAN,202.32,2020
76,65,COL,LAMPE,7.22,2020
76,65,DIS,GEMF,83.84,2020
76,65,DIS,GEMHF,154.43,2020
76,65,DIS,PAM,27.32,2020
76,65,DIS,ECRAN,6.06,2020
76,65,DIS,LAMPE,3.15,2020
76,65,AUT,GEMF,138.44,2020
76,65,AUT,GEMHF,447.99,2020
76,65,AUT,PAM,178.75,2020
76,65,AUT,ECRAN,11.97,2020
76,65,AUT,LAMPE,4.27,2020
76,66,COL,GEMF,525.3,2020
76,66,COL,GEMHF,769.21,2020
76,66,COL,PAM,821.97,2020
76,66,COL,ECRAN,283.77,2020
76,66,COL,LAMPE,8.23,2020
76,66,DIS,GEMF,284.65,2020
76,66,DIS,GEMHF,583.71,2020
76,66,DIS,PAM,55.58,2020
76,66,DIS,ECRAN,23.14,2020
76,66,DIS,LAMPE,8.94,2020
76,66,ESS,GEMF,35.35,2020
76,66,ESS,GEMHF,61.35,2020
76,66,ESS,PAM,134.5,2020
76,66,ESS,ECRAN,37.04,2020
76,66,AUT,GEMF,40.52,2020
76,66,AUT,GEMHF,814.03,2020
76,66,AUT,PAM,42.2,2020
76,66,AUT,ECRAN,4.94,2020
76,66,AUT,LAMPE,3.09,2020
76,66,AUT,PV,9.07,2020
76,81,COL,GEMF,755.86,2020
76,81,COL,GEMHF,1538.58,2020
76,81,COL,PAM,1290.28,2020
76,81,COL,ECRAN,414.06,2020
76,81,COL,LAMPE,15.46,2020
76,81,DIS,GEMF,109.79,2020
76,81,DIS,GEMHF,228.29,2020
76,81,DIS,PAM,38.04,2020
76,81,DIS,ECRAN,12.22,2020
76,81,DIS,LAMPE,31.12,2020
76,81,DIS,PV,11.86,2020
76,81,ESS,GEMF,211.9,2020
76,81,ESS,GEMHF,365.51,2020
76,81,ESS,PAM,113.01,2020
76,81,ESS,ECRAN,39.49,2020
76,81,AUT,GEMF,22.3,2020
76,81,AUT,GEMHF,167.6,2020
76,81,AUT,PAM,23.21,2020
76,81,AUT,ECRAN,2.6,2020
76,81,AUT,LAMPE,7.19,2020
76,81,AUT,PV,14.69,2020
76,82,COL,GEMF,400.4,2020
76,82,COL,GEMHF,797.7,2020
76,82,COL,PAM,616.76,2020
76,82,COL,ECRAN,191.39,2020
76,82,COL,LAMPE,7.71,2020
76,82,DIS,GEMF,98.72,2020
76,82,DIS,GEMHF,177.74,2020
76,82,DIS,PAM,31.24,2020
76,82,DIS,ECRAN,9.92,2020
76,82,DIS,LAMPE,3.72,2020
76,82,ESS,GEMF,140.74,2020
76,82,ESS,GEMHF,247.44,2020
76,82,ESS,PAM,272.99,2020
76,82,ESS,ECRAN,64.86,2020
76,82,AUT,GEMF,35.72,2020
76,82,AUT,GEMHF,282.19,2020
76,82,AUT,PAM,1988.03,2020
76,82,AUT,ECRAN,10.24,2020
76,82,AUT,LAMPE,4.02,2020
84,1,COL,GEMF,976.22,2020
84,1,COL,GEMHF,1986.64,2020
84,1,COL,PAM,2570.76,2020
84,1,COL,ECRAN,386.54,2020
84,1,COL,LAMPE,23.41,2020
84,1,DIS,GEMF,198.45,2020
84,1,DIS,GEMHF,416.28,2020
84,1,DIS,PAM,73.25,2020
84,1,DIS,ECRAN,14.11,2020
84,1,DIS,LAMPE,14.19,2020
84,1,ESS,GEMF,6.48,2020
84,1,ESS,GEMHF,16.54,2020
84,1,ESS,PAM,40.12,2020
84,1,ESS,ECRAN,5.49,2020
84,1,AUT,GEMF,23.95,2020
84,1,AUT,GEMHF,63.83,2020
84,1,AUT,PAM,64.63,2020
84,1,AUT,ECRAN,4.6,2020
84,1,AUT,LAMPE,19.93,2020
84,3,COL,GEMF,616.93,2020
84,3,COL,GEMHF,928.05,2020
84,3,COL,PAM,1104.06,2020
84,3,COL,ECRAN,352.93,2020
84,3,COL,LAMPE,8.73,2020
84,3,DIS,GEMF,115.27,2020
84,3,DIS,GEMHF,224.07,2020
84,3,DIS,PAM,64.48,2020
84,3,DIS,ECRAN,38.1,2020
84,3,DIS,LAMPE,7.24,2020
84,3,ESS,GEMF,24.1,2020
84,3,ESS,GEMHF,49.49,2020
84,3,ESS,PAM,494,2020
84,3,ESS,ECRAN,233.52,2020
84,3,AUT,GEMF,12.43,2020
84,3,AUT,GEMHF,385.67,2020
84,3,AUT,PAM,681.64,2020
84,3,AUT,ECRAN,212.97,2020
84,3,AUT,LAMPE,8.14,2020
84,3,AUT,PV,5.78,2020
84,7,COL,GEMF,616.96,2020
84,7,COL,GEMHF,1127.47,2020
84,7,COL,PAM,1018.65,2020
84,7,COL,ECRAN,311,2020
84,7,COL,LAMPE,9.56,2020
84,7,DIS,GEMF,85.97,2020
84,7,DIS,GEMHF,156.54,2020
84,7,DIS,PAM,17.49,2020
84,7,DIS,ECRAN,12.99,2020
84,7,DIS,LAMPE,4.84,2020
84,7,DIS,PV,1.26,2020
84,7,ESS,GEMF,20.06,2020
84,7,ESS,GEMHF,34.34,2020
84,7,ESS,PAM,59.98,2020
84,7,ESS,ECRAN,13.84,2020
84,7,AUT,GEMF,6,2020
84,7,AUT,GEMHF,53.29,2020
84,7,AUT,PAM,17.98,2020
84,7,AUT,ECRAN,2.32,2020
84,7,AUT,LAMPE,1.45,2020
84,7,AUT,PV,4.6,2020
84,15,COL,GEMF,194.9,2020
84,15,COL,GEMHF,330.58,2020
84,15,COL,PAM,330.39,2020
84,15,COL,ECRAN,130.95,2020
84,15,COL,LAMPE,3.76,2020
84,15,DIS,GEMF,36.88,2020
84,15,DIS,GEMHF,87.29,2020
84,15,DIS,PAM,10.22,2020
84,15,DIS,ECRAN,8.46,2020
84,15,DIS,LAMPE,2.19,2020
84,15,ESS,GEMF,34.45,2020
84,15,ESS,GEMHF,71.4,2020
84,15,ESS,PAM,55.87,2020
84,15,ESS,ECRAN,37.09,2020
84,15,AUT,GEMF,29.58,2020
84,15,AUT,GEMHF,24.63,2020
84,15,AUT,PAM,10.01,2020
84,15,AUT,ECRAN,0.8,2020
84,15,AUT,LAMPE,2.26,2020
84,15,AUT,PV,6.8,2020
84,26,COL,GEMF,821.25,2020
84,26,COL,GEMHF,1327.03,2020
84,26,COL,PAM,1423.23,2020
84,26,COL,ECRAN,353.14,2020
84,26,COL,LAMPE,14.59,2020
84,26,DIS,GEMF,296.63,2020
84,26,DIS,GEMHF,571.07,2020
84,26,DIS,PAM,94.65,2020
84,26,DIS,ECRAN,21.68,2020
84,26,DIS,LAMPE,11.13,2020
84,26,ESS,GEMF,14.65,2020
84,26,ESS,GEMHF,31.7,2020
84,26,ESS,PAM,53.11,2020
84,26,ESS,ECRAN,10,2020
84,26,AUT,GEMF,7.21,2020
84,26,AUT,GEMHF,98.91,2020
84,26,AUT,PAM,15.12,2020
84,26,AUT,ECRAN,2.41,2020
84,26,AUT,LAMPE,8.44,2020
84,26,AUT,PV,15.01,2020
84,38,COL,GEMF,1537.63,2020
84,38,COL,GEMHF,3392.67,2020
84,38,COL,PAM,2974.14,2020
84,38,COL,ECRAN,660.56,2020
84,38,COL,LAMPE,38.74,2020
84,38,DIS,GEMF,546.02,2020
84,38,DIS,GEMHF,1288.04,2020
84,38,DIS,PAM,240.14,2020
84,38,DIS,ECRAN,35.99,2020
84,38,DIS,LAMPE,28.41,2020
