identifiant,obs,DB,DE,DC,DT,DT_hab,modif_faite4,DE_hab2,std_FD,std_FL,std_G,std_C,std_Bu,std_Bo,std_rdc,std_E,std_EP,ratio,DB_hab2,DC_hab2,cep,DT_final,DTA_final,DT_hab2,DTA_hab2,reponses,reponses_final,reponses1,reponses1_final,ecoles_final,piscine_final,sport_final,admin_final,socio_final,autres_final,DB2,ratio_bat,ratio_bat2,ecoles_hab,piscine_hab,sport_hab,admin_hab,socio_hab,autres_hab,batiment_hab,eclairage_hab,carburant_hab,top_valid_2,top_valid_10,diff_valid,ratio_db,modif_1,modif_2,ecart,ecart_pourcentage,modif_conso,c1,c2,c3,c4,conso_carbu_final,prix_carbu,conso_fuel_domestique2,conso_fuel_lourd2,conso_charbon2,conso_butane2,conso_bois2,ratio_FD,ratio_FL,ratio_G,ratio_C,ratio_Bu,ratio_Bo,ratio_rdc,ratio_E,ratio_EP,cout_FD_final,conso_FD_final,prix_FD,cout_FL_final,conso_FL_final,prix_FL,cout_G_final,conso_G_final,prix_G,cout_C_final,conso_C_final,prix_C,cout_Bu_final,conso_Bu_final,prix_bu,cout_Bo_final,conso_Bo_final,prix_bo,cout_rdc_final,conso_rdc_final,prix_rdc,cout_E_final,conso_E_final,prix_e,cout_EP_final,conso_EP_final,prix_ep,conso_tot,conso_hab
1914,1551,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1915,2995,83.3,0,11.5,94.8,0.016940672,,0,0.5,0,54.5,0,0,0,0,28.3,0,1.97257384,0.014885633,0.002055039,non,187,187,0.033416726,0.033416726,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,2.055039314,,,,,oui,oui,,,FD/carbu,,,,,85.18518519,,50000,0,0,0,0,0.00001,,0.047165729,,,,,0.224960254,,,6.666666667,,,,,54.5,1155.5,0.047165729,,,,,,,,,,,,,28.3,125.8,0.224960254,,,,1373.151852,245.3809599
1916,2153,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1917,41,45.10028409,6.043347128,0,51.14363122,0.00799744,,0.000945011,0,0,30.89884,0,0,1.496505794,0,12.7049383,6.043347128,,0.007052429,0,oui,51.14363122,51.14363122,0.00799744,0.00799744,cep_ok,ok,cep_ok,ok,15.76175423,,17.92386033,2.166858651,7.910879617,1.33693127,45.10028409,0.881835783,0.881835783,2.464699645,,2.802792858,0.33883638,1.237041379,0.209058838,7.0524291,0.945011279,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,34.011,,,0.0456955,,,0.044000641,,0.173231048,0.136455634,,,,,,,30.89884,676.19,0.0456955,,,,,,,1.496505794,34.011,0.044000641,,,,12.7049383,73.341,0.173231048,6.043347128,44.288,0.136455634,827.83,129.44957
1918,1104,30.375,3.83,8.172,42.377,0.029842958,,0.002697183,11.264,0,6.162,0,0,0,0,12.949,3.83,0.981546594,0.021390845,0.00575493,non,42.377,41.595,0.029842958,0.029292254,Termine_ok,ok,Termine_ok,ok,,,0,0,0,0,0,0,0,,,0,0,0,0,0,2.697183099,5.754929577,,,-30.375,0,non,oui,0.782,1.880033658,/G,0,100,0,0,100,0.08172,64360,0,0,0,0,0.000175016,,0.001347769,,,,,0.000181819,0.000181818,11.264,64.36,0.175015538,,,,,102.7,,,,,,,,,,,,,,12.949,71.219,0.181819458,3.83,21.065,0.181818182,359.344,253.0591549
1919,1642,6.821499295,0.61544,0,7.436939295,0.009522329,,0.000788015,1.599616438,0,0,0,2.606182857,0,0,2.6157,0.61544,5.35099164,0.008734314,0,non,39.795,39.795,0.050953905,0.050953905,cep_ok,ok,cep_ok,ok,3.334662857,,0.15609,1.764396438,,1.56635,6.821499295,0.171415989,0.171415989,4.269734772,,0.199859155,2.259150369,,2.005569782,8.734314079,0.788015365,0,1,1,0,1,oui,non,,,,,,,,,,20.213,0,0,31.694,0,0.079138002,,,,0.082229534,,,0.166467256,0.19612492,1.599616438,20.213,0.079138002,,,,,,,,,,2.606182857,31.694,0.082229534,,,,,,,2.6157,15.713,0.166467256,0.61544,3.138,0.19612492,70.758,90.59923175
1920,,8.807432004,7.424286124,0,16.23171813,0.005719421,,0.002616028,0,0,0,0,0.799595926,0,0,8.007836078,7.424286124,,0.003103394,0,oui,16.23171813,16.23171813,0.005719421,0.005719421,cep_ok,ok,cep_ok,ok,4.050913668,,1.558948129,1.551780804,0.588072903,1.0577165,8.807432004,0.542606268,0.542606268,1.427383252,,0.549312237,0.546786753,0.207213849,0.372697851,3.103393941,2.616027528,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,7.672,0,,,,,0.104222618,,,0.157176652,0.141482346,,,,,,,,,,,,,0.799595926,7.672,0.104222618,,,,,,,8.007836078,50.948,0.157176652,7.424286124,52.475,0.141482346,111.095,39.14552502
1921,,28.10919541,10.09176705,0,38.20096246,0.026436652,,0.006983922,0,0,12.98092251,0,0,0,0,15.12827289,10.09176705,,0.01945273,0,oui,38.20096246,38.20096246,0.026436652,0.026436652,cep_ok,ok,cep_ok,ok,6.336633364,,1.026603929,9.299250496,1.186256316,10.2604513,28.10919541,0.735824272,0.735824272,4.3852134,,0.710452546,6.435467471,0.820938627,7.100658342,19.45273039,6.983921835,0,,,3.55271E-15,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.063684107,,,,,0.183698095,0.142183624,,,,,,,12.98092251,203.833,0.063684107,,,,,,,,,,,,,15.12827289,82.354,0.183698095,10.09176705,70.977,0.142183624,357.164,247.1723183
1922,761,13.3226,3.7247,1.3512,18.3985,0.014152692,,0.002865154,0,0,0,0,0,0,0,13.3226,3.7247,1.234040819,0.010248154,0.001039385,non,18.3985,22.7045,0.014152692,0.017465,Termine_ok,ok,Termine_ok,ok,4.2376,,0,2.6347,0.9829,1.0025,8.8577,0.481435987,0.39012971,3.259692308,,0,2.026692308,0.756076923,0.771153846,6.813615385,2.865153846,1.039384615,,,-4.4649,0.664862714,oui,oui,4.306,-18.96540333,/EP/carbu,,,,,10.39384615,,0,0,0,0,0,,,,,,,,0.000173361,0.000583534,,,,,,,,,,,,,,,,,,,,,,13.3226,76.849,0.173360746,,24.03032258,,111.2731687,85.59474518
1923,1761,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1924,193,56.7180513,10.10017,10,76.8182213,0.031743067,,0.004173624,18.09463843,0,0,0,15.56037,2.43945,0,20.62359287,10.10017,1.002366349,0.023437211,0.004132231,non,76.8182213,77,0.031743067,0.031818182,cep_ok,ok,cep_ok,ok,24.79024737,,3.67626,6.378420943,12.5937357,9.279387287,56.7180513,0.738341117,0.736598069,10.24390387,,1.519115702,2.635711134,5.204023016,3.834457557,23.43721128,4.173623967,4.132231405,1,1,0,1,non,non,0.1817787,-0.236076234,/carbu,,,,,74.07407407,,253.93,0,0,133.168,40.296,0.071258372,,,,0.116847666,0.060538267,,0.14606875,0.156718129,18.09463843,253.93,0.071258372,,,,,,,,,,15.56037,133.168,0.116847666,2.43945,40.296,0.060538267,,,,20.62359287,141.191,0.14606875,10.10017,64.448,0.156718129,707.1070741,292.1930058
1925,,3.907238542,0,0,3.907238542,0.00742821,,0,0,0,0,0,0.002307066,0,0,3.904931475,0,,0.00742821,0,oui,3.907238542,3.907238542,0.00742821,0.00742821,cep_ok,ok,cep_ok,ok,,,0.51001459,2.434640328,,0.962583624,3.907238542,1,1,,,0.969609487,4.628593779,,1.830006889,7.428210155,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0.019,0,,,,,0.121424542,,,0.150723,,,,,,,,,,,,,,0.002307066,0.019,0.121424542,,,,,,,3.904931475,25.908,0.150723,,,,25.927,49.29087452
1926,,3.090931395,0,0,3.090931395,0.00263058,,0,0.195494505,0,0,0,0.251711071,0,0,2.643725818,0,,0.00263058,0,oui,3.090931395,3.090931395,0.00263058,0.00263058,cep_ok,ok,cep_ok,ok,0.5145492,,0.0467772,1.844519299,,0.685085696,3.090931395,1,1,0.437914213,,0.039810383,1.569803659,,0.583051656,2.630579911,0,0,,,0,1,h-s,h-s,,,,,,,,,,3.287,0,0,1.594,0,0.059475055,,,,0.157911588,,,0.153803352,,0.195494505,3.287,0.059475055,,,,,,,,,,0.251711071,1.594,0.157911588,,,,,,,2.643725818,17.189,0.153803352,,,,22.07,18.78297872
1927,,7.95078678,0,0,7.95078678,0.002617974,,0,0,0,0,0,0,0,0,7.95078678,0,,0.002617974,0,oui,7.95078678,7.95078678,0.002617974,0.002617974,cep_ok,ok,cep_ok,ok,,,,,,7.95078678,7.95078678,1,1,,,,,,2.617973915,2.617973915,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.145688181,,,,,,,,,,,,,,,,,,,,,,,7.95078678,54.574,0.145688181,,,,54.574,17.96970695
1928,1841,34.1,5.6,7,46.7,0.023245396,,0.002787456,2.3,0,0,0,7.7,0,0,24.1,5.6,1,0.016973619,0.003484321,non,46.7,46.7,0.023245396,0.023245396,Termine_ok,ok,Termine_ok,ok,5.4,,0,,,28.1,33.5,0.717344754,0.717344754,2.68790443,,0,,,13.98705824,16.67496267,2.787456446,3.484320557,1,1,-0.6,0.982404692,non,non,0,0,/carbu,,,,,51.85185185,,30,0,0,113.92,0,0.076666667,,,,0.067591292,,,0.170921986,0.16969697,2.3,30,0.076666667,,,,,,,,,,7.7,113.92,0.067591292,,,,,,,24.1,141,0.170921986,5.6,33,0.16969697,369.7718519,184.0576664
1929,,5.184859215,0.955667018,0,6.140526233,0.006278657,,0.000977165,0,0,0,0,1.194336667,0,0,3.990522549,0.955667018,,0.005301492,0,oui,6.140526233,6.140526233,0.006278657,0.006278657,cep_ok,ok,cep_ok,ok,0.676145263,,1.432547466,0.005285415,,3.070881071,5.184859215,0.844367245,0.844367245,0.691355075,,1.46477246,0.00540431,,3.139960195,5.30149204,0.97716464,0,,,8.88178E-16,1,h-s,h-s,,,,,,,,,,0,0,0,6.308,0,,,,,0.189336821,,,0.160319897,0.205166814,,,,,,,,,,,,,1.194336667,6.308,0.189336821,,,,,,,3.990522549,24.891,0.160319897,0.955667018,4.658,0.205166814,35.857,36.66359918
1930,,47.16503774,14.0771,12.23123,73.47336774,0.021705574,,0.004158671,0,0,19.7559,0,0,0,0,27.40913774,14.0771,,0.013933541,0.003613362,oui,73.47336774,73.47336774,0.021705574,0.021705574,cep_ok,ok,cep_ok,ok,16.44561419,,13.99287,6.18608,2.796906161,7.743567387,47.16503774,0.641933794,0.641933794,4.858379378,,4.133787297,1.827497784,0.826264745,2.287612227,13.93354143,4.158670606,3.613361891,,,0,1,h-s,h-s,,,,,,,,121.692,0.100509729,0,0,0,0,0,,,0.05979823,,,,,0.161619058,0.152920537,,,,,,,19.7559,330.376,0.05979823,,,,,,,,,,,,,27.40913774,169.591,0.161619058,14.0771,92.055,0.152920537,713.714,210.8460857
1931,1492,53.6,0,9.2,62.8,0.020678301,,0,13.9,0,0,0,0,6.2,0,33.5,0,1.676751592,0.017648996,0.003029305,non,105.3,105.3,0.034672374,0.034672374,Partiel_ok,ok,Partiel_ok,ok,7.6,,6.1,12.2,2,41.45444308,69.35444308,0.658636686,0.658636686,2.502469542,,2.00856108,4.01712216,0.658544616,13.64980016,22.83649756,0,3.029305235,,,15.75444308,1.293926177,oui,oui,,,/BO/E,14.67557,44.863,0,0,59.53857,0.154521682,195,0,0,0,1.38,0.071282051,,,,,4.492753623,,,,13.9,195,0.071282051,,,,,,,,,,,,,,112.7272727,,,,,,209.375,,,,,576.6408427,189.8718613
1932,634,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1933,2818,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1934,,16.18405009,4.693614918,7.265341835,28.14300684,0.037524009,,0.006258153,5.684282365,0,0,0,0,0,0,10.49976772,4.693614918,,0.021578733,0.009687122,oui,28.14300684,28.14300684,0.037524009,0.037524009,cep_ok,ok,cep_ok,ok,6.845767663,,0.151702262,2.11606481,0.476101339,6.594414015,16.18405009,0.575064711,0.575064711,9.127690217,,0.202269683,2.821419747,0.634801785,8.79255202,21.57873345,6.258153224,9.687122447,,,0,1,h-s,h-s,,,,,,,,86.868,0.083636573,74.125,0,0,0,0,0.076685091,,,,,,,0.189570977,0.17983888,5.684282365,74.125,0.076685091,,,,,,,,,,,,,,,,,,,10.49976772,55.387,0.189570977,4.693614918,26.099,0.17983888,242.479,323.3053333
1935,,52.55825681,0,0,52.55825681,0.018447967,,0,2.831142299,0,19.8382204,0,0,0,0,29.88889411,0,,0.018447967,0,oui,52.55825681,52.55825681,0.018447967,0.018447967,cep_ok,ok,cep_ok,ok,12.44577807,,6.847046655,10.68867385,4.11785048,18.45890776,52.55825681,1,1,4.368472469,,2.403315779,3.751728273,1.445366964,6.479083103,18.44796659,0,0,,,0,1,h-s,h-s,,,,,,,,,,36.445,0,0,0,0,0.077682598,,0.060891728,,,,,0.148217967,,2.831142299,36.445,0.077682598,,,,19.8382204,325.795,0.060891728,,,,,,,,,,,,,29.88889411,201.655,0.148217967,,,,563.895,197.9273429
1936,1474,117.083,58,13.783,188.866,0.034686134,,0.010651974,2.3,13.783,83,0,0,0,0,18,58,1.004643504,0.021502847,0.002531313,non,188.866,189.743,0.034686134,0.034847199,Termine_ok,ok,Termine_ok,ok,16.344,,103.51,124.354,27,0,271.208,1.435981066,1.429343902,3.001652893,,19.01010101,22.83820018,4.958677686,0,49.80863177,10.65197429,2.531313131,,,154.125,2.316373854,non,oui,0.877,-0.462204139,FD/FL/G/E/EP,,137.83,0,0,137.83,0.1,0,0,0,0,0,,,,,,,,,,,30.66666667,,,172.2875,,,1566.037736,,,,,,,,,,,,,,,116.1290323,,,400,,2422.950935,444.9863976
1937,,72.70172872,18.16504,6.735902903,97.60267163,0.042033881,,0.007823015,3.0618,0,0,0,0,0,0,69.63992872,18.16504,,0.031309961,0.002900906,oui,97.60267163,97.60267163,0.042033881,0.042033881,cep_ok,ok,cep_ok,ok,7.460599341,,3.5607297,5.860720781,8.076948871,47.74273003,72.70172872,0.744874372,0.744874372,3.213005746,,1.533475323,2.523996891,3.478444819,20.56103791,31.30996069,7.823014643,2.900905643,,,0,1,h-s,h-s,,,,,,,,48.251,0.139601312,36.341,0,0,0,0,0.084251947,,,,,,,0.159400323,0.16914705,3.0618,36.341,0.084251947,,,,,,,,,,,,,,,,,,,69.63992872,436.887,0.159400323,18.16504,107.392,0.16914705,628.871,270.8316107
1938,,1.142528844,2.598443425,0,3.740972269,0.004664554,,0.003239954,0,0,0,0,0,0,0,1.142528844,2.598443425,,0.0014246,0,oui,3.740972269,3.740972269,0.004664554,0.004664554,cep_ok,ok,cep_ok,ok,0.734236385,,,0.291806393,0.07899082,0.037495246,1.142528844,0.3054096,0.3054096,0.915506715,,,0.363848371,0.098492294,0.046752177,1.424599557,3.239954395,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.181526667,0.138053524,,,,,,,,,,,,,,,,,,,,,,1.142528844,6.294,0.181526667,2.598443425,18.822,0.138053524,25.116,31.31670823
1939,,4.497378778,1.658860076,0,6.156238854,0.003534006,,0.000952273,0,0,0,0,0,0,0,4.497378778,1.658860076,,0.002581733,0,oui,6.156238854,6.156238854,0.003534006,0.003534006,cep_ok,ok,cep_ok,ok,1.287226298,,,0.568124582,2.509361754,0.132666145,4.497378778,0.730540007,0.730540007,0.738935877,,,0.326133514,1.440506174,0.076157373,2.581732938,0.952273293,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.162589161,0.212510899,,,,,,,,,,,,,,,,,,,,,,4.497378778,27.661,0.162589161,1.658860076,7.806,0.212510899,35.467,20.35993111
1940,,4.798146,0,0,4.798146,0.002171107,,0,0,0,0,0,0,0,0,4.798146,0,,0.002171107,0,oui,4.798146,4.798146,0.002171107,0.002171107,cep_ok,ok,cep_ok,ok,,,,,,4.798146,4.798146,1,1,,,,,,2.171106787,2.171106787,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.208542507,,,,,,,,,,,,,,,,,,,,,,,4.798146,23.008,0.208542507,,,,23.008,10.41085973
1941,1929,475,153.2,89.2,717.4,0.045145051,,0.009640677,17.5,0,145.5,0,2,36.6,0,273.4,153.2,0.880122665,0.029891133,0.00561324,non,717.4,631.4,0.045145051,0.039733182,Termine_ok,ok,Termine_ok,ok,83.9,163.1,92.4,49.5,44.3,44.7,477.9,0.666155562,0.756889452,5.279718079,10.26367126,5.814612045,3.114970738,2.787741489,2.81291297,30.07362658,9.640677113,5.613240199,1,1,2.9,1.006105263,oui,non,86,13.62052582,FD/BU/BO/carbu,,,,,660.7407407,,2610,0,0,120.32,11978.4,0.006704981,,0.060524126,,0.01662234,0.0030555,,0.147504721,0.14277726,,233.3333333,,,,,145.5,2404,0.060524126,,,,,19.04761905,,,732,,,,,273.4,1853.5,0.147504721,153.2,1073,0.14277726,6975.621693,438.9668173
1942,,151.5603003,0,0,151.5603003,0.022960203,,0,0,0,56.48175942,0,0,0,0,95.07854084,0,,0.022960203,0,oui,151.5603003,151.5603003,0.022960203,0.022960203,cep_ok,ok,cep_ok,ok,43.25347791,,34.19092102,19.24741399,36.8263966,18.04209074,151.5603003,1,1,6.552564446,,5.179657782,2.915833054,5.578911771,2.733235986,22.96020304,0,0,,,-5.68434E-14,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.069552136,,,,,0.160906528,,,,,,,,56.48175942,812.078,0.069552136,,,,,,,,,,,,,95.07854084,590.893,0.160906528,,,,1402.971,212.5391607
1943,,2.502918,0.631825724,0,3.134743724,0.003611456,,0.00072791,0,0,0,0,0,0,0,2.502918,0.631825724,,0.002883546,0,oui,3.134743724,3.134743724,0.003611456,0.003611456,cep_ok,ok,cep_ok,ok,0.064924667,,0.046591333,1.334001333,0.265983333,0.791417333,2.502918,0.798444218,0.798444218,0.074798003,,0.053676651,1.536867896,0.306432412,0.911771121,2.883546083,0.72790982,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.176522886,0.196219169,,,,,,,,,,,,,,,,,,,,,,2.502918,14.179,0.176522886,0.631825724,3.22,0.196219169,17.399,20.04493088
1944,,3.570912818,0.45859,0,4.029502818,0.005527439,,0.000629067,0,0,0,0,0,2.316702818,0,1.25421,0.45859,,0.004898371,0,oui,4.029502818,4.029502818,0.005527439,0.005527439,cep_ok,ok,cep_ok,ok,,,0.45891,1.301131409,,1.810871409,3.570912818,0.886191915,0.886191915,,,0.629506173,1.784816748,,2.484048572,4.898371493,0.629067215,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,38.932,,,,,,0.059506391,,0.168259995,0.147646491,,,,,,,,,,,,,,,,2.316702818,38.932,0.059506391,,,,1.25421,7.454,0.168259995,0.45859,3.106,0.147646491,49.492,67.89026063
1945,2046,504.9677507,260.1425998,207.6896494,972.8,0.042971994,automatique carburant,0.011491413,0,0,206.30316,0,0,0,0,298.6645907,260.1425998,1,0.0223062,0.009174382,non,972.8,972.8,0.042971994,0.042971994,cep_ok,ok,cep_ok,ok,112.8643802,,107.3929986,44.24393601,73.87025815,166.5961777,504.9677507,0.519086915,0.519086915,4.98561623,,4.743926081,1.954410107,3.26310885,7.359138516,22.30619978,11.49141266,9.174381546,1,1,-5.68434E-14,1,non,non,0,0,/carbu,,,,,1538.441848,,12.809,0,0,0,0,0,,0.057118086,,,,,0.148390461,0.140030402,,,,,,,206.30316,3611.871,0.057118086,,,,,,,,,,,,,298.6645907,2012.694,0.148390461,260.1425998,1857.758,0.140030402,9020.764848,398.4788783
1946,,0,0.007060227,0,,,,3.68296E-06,0,0,0,0,0,0,0,0,0.007060227,,0,0,oui,,,,,cep_ok,ok,cep_ok,ok,,,,,,,,,,,,,,,,,0.003682956,0,,,,,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,,0.106973135,,,,,,,,,,,,,,,,,,,,,,,,,0.007060227,0.066,0.106973135,0.066,0.034428795
1947,,182.3030842,0,0,182.3030842,0.023000641,,0,0,0,64.60152522,0,1.34691,0,0,116.354649,0,,0.023000641,0,oui,182.3030842,182.3030842,0.023000641,0.023000641,cep_ok,ok,cep_ok,ok,27.6170504,,31.28471949,20.91880936,33.72485861,68.75764635,182.3030842,1,1,3.484361645,,3.947100617,2.639264365,4.25496576,8.674949073,23.00064146,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,9.074,0,,,0.056808731,,0.148436191,,,0.145539731,,,,,,,,64.60152522,1137.176,0.056808731,,,,1.34691,9.074,0.148436191,,,,,,,116.354649,799.47,0.145539731,,,,1945.72,245.4857431
1948,2880,126.551,0,45.615,172.166,0.020447268,,0,14.353,0.001,0.001,0.001,0.001,0.001,0.001,112.192,0,1.835437891,0.01502981,0.005417458,non,316,316,0.037529691,0.037529691,Termine_ok,ok,Termine_ok,ok,50,,25,92,0,,167,0.528481013,0.528481013,5.93824228,,2.96912114,10.9263658,0,,19.83372922,0,5.417458432,,,40.449,1.31962608,oui,oui,,,FD/G/BO/RDC/carbu,,,,,337.8888889,,50000,11.2,7.2,12.8,4.6,0.00028706,8.92857E-05,0.001,0.000138889,0.000078125,0.000217391,0.001,0.270342169,,,191.3733333,,0.001,0.0112,0.089285714,,0.018867925,,0.001,0.0072,0.138888889,0.001,0.0128,0.078125,,0.02,,,0.013333333,,112.192,415,0.270342169,,,,944.3456235,112.1550622
1949,,23.12488221,7.676051807,0,30.80093401,0.006987508,,0.001741391,1.661593189,0,0,0,0,0,0,21.46328902,7.676051807,,0.005246117,0,oui,30.80093401,30.80093401,0.006987508,0.006987508,cep_ok,ok,cep_ok,ok,7.285223618,,6.35636562,1.159181812,5.15293954,3.171171614,23.12488221,0.750785096,0.750785096,1.652727681,,1.44200672,0.26297228,1.168997173,0.719412798,5.246116653,1.741391063,0,,,3.55271E-15,1,h-s,h-s,,,,,,,,,,20.76,0,0,0,0,0.080038208,,,,,,,0.159472832,0.153499546,1.661593189,20.76,0.080038208,,,,,,,,,,,,,,,,,,,21.46328902,134.589,0.159472832,7.676051807,50.007,0.153499546,205.356,46.58711434
1950,,1.083943607,0,0,1.083943607,0.000316572,,0,0,0,0,0,0,0,0,1.083943607,0,,0.000316572,0,oui,1.083943607,1.083943607,0.000316572,0.000316572,cep_ok,ok,cep_ok,ok,,,,,,1.083943607,1.083943607,1,1,,,,,,0.316572315,0.316572315,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.15872655,,,,,,,,,,,,,,,,,,,,,,,1.083943607,6.829,0.15872655,,,,6.829,1.994450935
1951,1009,1869,721.3,205,2795.3,0.047249831,,0.01219236,47,0,780.7,0,0,166.6,0,874.7,721.3,0.880084427,0.031592292,0.003465179,non,2795.3,2460.1,0.047249831,0.04158384,Termine_ok,ok,Termine_ok,ok,434.6,471.4,217.3,96.6,374,176.5,1770.4,0.633348836,0.719645543,7.346179851,7.968221771,3.673089926,1.632860041,6.32183908,2.983434753,29.92562542,12.1923597,3.465179175,,1,-98.6,0.947244516,oui,oui,335.2,13.62546238,,240.7496,1491.75,2.14415,0,1734.64375,0.118179886,609,0,0,0,7.36,0.077175698,,0.053278101,,,22.63586957,,0.133016013,0.13619713,47,609,0.077175698,,,,780.7,14653.3,0.053278101,,,,,,,166.6,7360,0.02263587,,,,874.7,6575.9,0.133016013,721.3,5296,0.13619713,36228.84375,612.3874873
1952,,0.274866,2.182095411,0,,,,0.001422487,0,0,0,0,0,0,0,0.274866,2.182095411,,0.000179183,0,oui,,,,,cep_ok,ok,cep_ok,ok,0,,0,0,0.274866,0,0.274866,,,0,,0,0,0.179182529,0,0.179182529,1.42248723,0,,,0,1,h-s,h-s,,,/E,,,,,,,0,0,0,0,0,,,,,,,,0.005535515,0.082340116,,,,,,,,,,,,,,,,,,,,,,,1.616858824,,2.182095411,26.501,0.082340116,28.11785882,18.32976455
1953,,7.427032,5.73564,0,13.162672,0.003442121,,0.001499906,0,0,0,0,0,0,0,7.427032,5.73564,,0.001942215,0,oui,13.162672,13.162672,0.003442121,0.003442121,cep_ok,ok,cep_ok,ok,2.766672,,0.84302,0.50677,1.62688,1.68369,7.427032,0.564249569,0.564249569,0.723502092,,0.220455021,0.132523536,0.425439331,0.440295502,1.942215481,1.499905858,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.157189189,0.135147031,,,,,,,,,,,,,,,,,,,,,,7.427032,47.249,0.157189189,5.73564,42.44,0.135147031,89.689,23.4542364
1954,,4.347215257,3.14844623,0,7.495661486,0.004004093,,0.001681862,0,0,0,0,0.112919171,0,0,4.234296086,3.14844623,,0.00232223,0,oui,7.495661486,7.495661486,0.004004093,0.004004093,cep_ok,ok,cep_ok,ok,2.580367508,,0.980897585,0.495863115,,0.290087049,4.347215257,0.579964192,0.579964192,1.378401447,,0.523983753,0.264884142,,0.154961031,2.322230372,1.681862302,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0.542,0,,,,,0.208337954,,,0.186738526,0.163947419,,,,,,,,,,,,,0.112919171,0.542,0.208337954,,,,,,,4.234296086,22.675,0.186738526,3.14844623,19.204,0.163947419,42.421,22.6607906
1955,,2.32575639,0.726295538,0,3.052051928,0.002064988,,0.000491404,0,0,0,0,0,0,0,2.32575639,0.726295538,,0.001573583,0,oui,3.052051928,3.052051928,0.002064988,0.002064988,cep_ok,ok,cep_ok,ok,1.586060984,,0.149570839,0.485631232,,0.104493336,2.32575639,0.762030413,0.762030413,1.073112979,,0.101198132,0.328573229,,0.070699144,1.573583484,0.491404288,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.15997774,0.17113467,,,,,,,,,,,,,,,,,,,,,,2.32575639,14.538,0.15997774,0.726295538,4.244,0.17113467,18.782,12.70771313
1956,1922,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,86,86,0.018810149,0.018810149,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1957,411,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,177.7,177.7,0.030516916,0.030516916,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
