﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES CYCLOTOURISTES POITEVINS;49794513900028;641;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400015;LES RANDONNEURS VTT DU GRAND POITIERS;45260903500012;120;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400024;LOISIRS SPORTS DETENTE BUXEROLLES;82526729700018;2121;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400025;MADY'N LINE ASSOCIATION;50787673800018;2345;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400034;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;82705;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400041;MUSIQUE DE POITIERS CEP - ECOLE ET ORCHESTRE;39793914100024;680;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400043;O'FOLK;47784113400026;2373;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400049;PETANQUE CLUB DE MONTMIDI;78156490100036;8352;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400050;PICTAV'HAND;83798770000015;1024;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400051;POITIERS CEP BASKETBALL;34872048300042;35315;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400059;POITIERS TENNIS DE TABLE ASPTT CEP CCL 86 (POITIERS TTACC 86);49131499300016;48231;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400061;POITOU WUSHU;52301995800025;1633;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400064;REMORA CLUB POITIERS;82063042400019;27829;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400067;R2;81125479600014;4522;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400074;SOIREES LYRIQUES DE SANXAY;42973045000021;7257;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400076;SPORT EN VILLE BUXEROLLES;82013031800018;2989;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400078;SPORT LOISIRS DIMANCHE (SLD);82337728800019;2521;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400080;SPORTING CLUB DE CHASSENEUIL;38479509200012;26565;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400086;STADE POITEVIN BOXE FRANCAISE;41847632100033;7767;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400090;STADE POITEVIN FOOTBALL CLUB;49858593400017;87226;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400103;STUDIO FONT'DANZA - DANSE MODERN'JAZZ - FONTAINE LE COMTE;49538302800018;8076;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400109;TENNIS CLUB DE FONTAINE LE COMTE;39211682800022;28536;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400110;TENNIS CLUB DE MONTAMISE;39211748700018;39616;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400111;TENNIS CLUB DE VOUNEUIL / BIARD;35366803100019;2526;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400116;TOUS AZIMUTS;50962902800010;155;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400123;UNION DEPARTEMENTALE UNSA TERRITORIAUX VIENNE;79183462500018;220;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400124;UNION FEDERALE DES CONSOMMATEURS QUE CHOISIR DE LA VIENNE;34132335000015;300;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400129;UNION SPORTIVE DE MIGNE-AUXANCES TENNIS - USMA TENNIS;44134016300019;45673;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400130;UNION SPORTIVE DE MIGNE-AUXANCES VOLLEY-BALL - USMA VOLLEY;53446996000015;22378;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400132;UNIS-CITE;39819156900092;380;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;AFRIKA LOKETO;82143585600017;252;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;AMICALE DES FONDUS DE VOUNEUIL SOUS BIARD;52412374200016;1548;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION CRS18;53817546400014;4952;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;6036;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DU CLAIN;42472453200017;4784;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE;32858198800016;2317;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;77571613700242;3715;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DES PARENTS D'ELEVES DE BIARD;78149954600013;118;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;48754894300017;67312;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION NATURE CULTURE RENCONTRES ET ECHANGES;75222749600011;601;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION POUR LA PROMOTION DES PERSONNES SOURDES, AVEUGLES ET SOURDES-AVEUGLES - APSA;32318088500010;23632;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES TENNIS;39506380300013;65043;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;551895;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DE LA POLICE POITEVINE;44774008500017;17482;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DES SAPEURS POMPIERS POITIERS;53256328500016;2544;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE GRAND-PONT CHASSENEUIL HANDBALL;45300757700019;22075;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BEAULIEU TENNIS CLUB;39300261300015;86288;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BIARD HANDBALL CLUB;44171464900015;54128;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CENTRE D'ANIMATION JEUNESSE DE FONTAINE-LE-COMTE;41104269000023;716;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CERCLE CULTUREL VOVINAM VIET VO DAO CAY TRE DE POITIERS;44764540900015;3622;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CLUB HALTEROPHILE DE POITIERS - CHP;35204667600016;120122;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CLUB IVOIRE DE LA VIENNE (CIV);81873045900018;218;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE BADMINTON DE LA VIENNE;50270855500029;4384;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE GYMNASTIQUE DE LA VIENNE;38419193800032;2478;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE JUDO JUJITSU KENDO ET DISCIPLINES ASSOCIEES DE LA VIENNE;34278923700068;17684;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE LA VIENNE DE LA MONTAGNE ET DE L'ESCALADE - CDFFME 86;49039042400011;1598;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL OLYMPIQUE ET SPORTIF DE LA VIENNE;39959092600032;1034;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL SPORT ADAPTE DE LA VIENNE - CDSA;44776945600024;8441;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CROUTELLE FOOTBALL CLUB;81216269100016;1026;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ECOLE FONTENOISE DE KARATE;50804841000015;12002;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES CLUB DE PETANQUE;53176666500016;5863;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FOOTBALL CLUB DE FONTAINE-LE-COMTE;40034235800019;55449;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GINGA NAGÔ DE POITIERS;48146740500017;1301;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GOLF DE POITIERS-CHALONS;39869826600028;15000;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GROUPEMENT DE JEUNES CAP OUEST;81931613400017;7467;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GYMNASTIC RYTHMIK ACADEMIE DE POITIERS;50013926600026;2844;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;INTERVALLES;51439485700015;1313;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA COMPAGNIE DES ARCHERS DU BOIS D'AMOUR;44118319100010;31511;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA GYM SUEDOISE POITIERS;50391432700013;1691;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA LIGUGEENNE DE BADMINTON;44130560400015;37062;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES CYCLOTOURISTES POITEVINS;49794513900028;835;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES LAMES DE FONTAINE LE COMTE;81208876300014;4060;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES 3 C - ATELIER D'ENCADREMENT;80911072900013;2115;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;L'EVEIL;33235830800028;113;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LIGUE D'ATHLETISME NOUVELLE AQUITAINE;78184979900056;64314;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;MIAIKI;80931389300012;2701;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS CEP BASKETBALL;34872048300042;20584;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS FOOTBALL CLUB;49858593400017;197821;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS JEUNES;39882080300037;5347;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS ROLLER DERBY;80162720900019;7829;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITOU CHARENTES ANIMATION - PCA;40336336900022;13345;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;PSYCHOMOTRICITE 86;81061202800011;118;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;REFASSOS;41855654400017;1;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;R2;81125479600014;3536;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SPORT LOISIRS DIMANCHE (SLD);82337728800019;683;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SPORTING CLUB DE CHASSENEUIL;38479509200012;67848;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SPORTS PASSIONS AVENTURES ET DECOUVERTES - SPAD;44260838600029;12296;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN BASKET BALL;34991623900016;51648;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN BOXE;44763842000029;14197;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN BOXE FRANCAISE;41847632100033;2947;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN VOLLEY BEACH - SPVB;75273724700029;139689;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS CLUB DE BUXEROLLES - TCB;78150299200022;15349;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS CLUB ST-BENOIT;39208570000020;15942;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS DE TABLE DE MONTAMISE - TTM;44759591900013;5300;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TROPIKAL EVENS'';81515004000013;2878;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TWIRLING CLUB MIGNE-AUXANCES;53780556600016;7985;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION SPORTIVE DE MIGNE-AUXANCES VOLLEY-BALL - USMA VOLLEY;53446996000015;29465;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;VILITEUIL TENNIS CLUB;39233906500022;6364;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ACCUEIL DE LOISIRS DE BIARD;30096272700016;780;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AMICALE DU PERSONNEL DES HOPITAUX DE LA VIENNE;40252071200017;3191;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;38058767500071;35882;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DU CLAIN;42472453200017;2610;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;77571613700242;9302;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DES PARENTS D'ELEVES DES ECOLES PUBLIQUES DE MIGNALOUX-BEAUVOIR;78153865700011;164;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DES PETITS CROCS;52833853600014;200;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION MAMAGABE;43000083600014;27424;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DE LA POLICE POITEVINE;44774008500017;8175;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DE MIGNALOUX TENNIS (ASM TENNIS);39211665300016;62596;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE SOCIALE DES HANDICAPES ET ADHERENTS VALIDES;37886457300043;17844;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTS LOISIRS ET CULTURE DE SAINT-BENOIT;44755686100014;4065;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BUXEROLLES JUDO;43032918500010;19296;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CE DE LA CPAM GYMNASTIQUE VOLONTAIRE;44337350100016;754;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CENTRE D'ANIMATION DE BEAULIEU;32402138500012;1875;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CENTRE D'ANIMATION JEUNESSE DE FONTAINE-LE-COMTE;41104269000023;287;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CERCLE CULTUREL VOVINAM VIET VO DAO CAY TRE DE POITIERS;44764540900015;9207;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CHEMINANCE;45265777800018;88;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DE QUARTIER DE BLOSSAC DU BOURG SAINT HILAIRE ET DE RIVAUD;43995273000018;1711;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE JUDO JUJITSU KENDO ET DISCIPLINES ASSOCIEES DE LA VIENNE;34278923700068;23408;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE REGIONAL POITOU-CHARENTES DE CANOE-KAYAK;38165106600064;23516;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE REGIONAL POITOU-CHARENTES DU SPORT UNIVERSITAIRE;48279791700036;22894;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;49756787500016;424;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DIEUFE DIEULE;82504630300012;1929;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;18014;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DYNAMIC KARATE PONT'ACH BOXING CLUB - DKPBC;50894900500021;12008;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ECOLE FONTENOISE DE KARATE;50804841000015;6014;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE BUXEROLLES CHUONG QUAN KHI DAO;53434709100017;6180;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE BUXEROLLES VOLLEY-BALL;44764526800015;10176;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE VOUNEUIL-SOUS-BIARD FOOTBALL;44116238500013;30283;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FUTUROLAN;44305811000026;86325;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GOLF DE POITIERS-CHALONS;39869826600028;37500;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GWAN YONG TAEKWONDO CLUB;81318398500015;12922;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE SECTION DE VOUNEUIL SOUS BIARD;33966893100019;5489;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;IMAGIVIENNE;81928975200019;5242;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;INSTITUT DU PETIT DRAGON XIAO LONG;83150026900012;2626;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KARABOUILLE;38790740500022;34026;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KINBALL 86;79270637600011;3230;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA BREME POITEVINE - AAPPMA;42053588200013;4077;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LE SECOURS CATHOLIQUE;77566669602789;391;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES ARCHERS DE L'AUXANCE;50210430000012;6310;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES CYCLOTOURISTES POITEVINS;49794513900028;668;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LOISIRS SPORTS DETENTE BUXEROLLES;82526729700018;2081;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MANIFESTATIONS ET ACTIVITES NAUTIQUES LIEES AU TOURISME AQUATIQUE ET SUBAQUATIQUE - CLUB MANTAS;80779064700018;41075;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MIAIKI;80931389300012;1972;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MIT SPORT;33252656500020;566;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;"PETANQUE "" LES CORPS BEAUX DE FONTAINE """;51004438100018;493;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS CEP BASKETBALL;34872048300042;49415;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS FOOTBALL CLUB;49858593400017;197536;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS PARKOUR - PPK;53271717000015;7545;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITOU CRICKET CLUB;79344369800014;1314;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SANZA;43473066900034;1625;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SECTION UNIVERSITAIRE RUGBY DE POITIERS - SURP;48322668400015;19444;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;S.I.E.L BLEU (SPORT, INITIATIVE ET LOISIR BLEU);41538198700056;894;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SOIREES LYRIQUES DE SANXAY;42973045000021;7171;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SPN;44066584200041;28609;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN BOXE;44763842000029;12300;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN FOOTBALL AMERICAIN;49427402000036;20169;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN HOCKEY CLUB - SPHC;33496296600019;91693;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TENNIS CLUB DE FONTAINE LE COMTE;39211682800022;21488;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TRIATHLE 86;44527413700022;19157;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TTMA - TENNIS DE TABLE MIGNE-AUXANCES;80746766700018;811;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION POITIERS BASKET 86;47782033600030;15684;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION VELOCIPEDIQUE POITEVINE - UVP;44116148600036;2291;Aide en nature;Non
2017;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;VIENNE ET MOULIERE SOLIDARITE;75400493500021;8311;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ACTIVITES ET LOISIRS EDUCATIFS POUR PERSONNES AVEC AUTISME - ALEPA;48481924800028;4205;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;AIMER DANSER;41986215600033;9020;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ALMA MONTAGNE ESCALADE;33123416100015;26434;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASPTT GYMNASTIQUE VOLONTAIRE;;2769;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;5970;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DES GABONAIS DE POITIERS - AGP;49807295800024;288;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DES PARENTS D'ELEVES DES ECOLES DE LIGUGE;51838015900013;367;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;48754894300017;44172;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;40751430600031;275;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION GYMNASTIQUE VOLONTAIRE ASSOCIATION DE MIGNE-AUXANCES;33504408700021;6321;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION NATURE CULTURE RENCONTRES ET ECHANGES;75222749600011;880;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION POITEVINE D'AIKIDO;49345431800012;11163;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION POITIERS COLLECTION PASSION;51019150500021;372;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION REGIONALE DES OEUVRES EDUCATIVES ET DE VACANCES DE L'EDUCATION NATIONALE - AROEVEN;78156277200033;148;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES POITIERS - ASAC;37991350200017;39583;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DES CHEMINOTS POITIERS/BIARD FOOTBALL;44124062900010;2863;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTS LOISIRS ET CULTURE DE SAINT-BENOIT;44755686100014;3508;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BEL AIR LES ROC OMNISPORTS CLUB - BAROC;49809506600011;5016;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BODY FORME LIGUGE;33525781200016;2049;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BUREAU DES SPORTS DE L'ECOLE SUPERIEUR DE COMMERCE ET DE MANAGEMENT;;4504;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CAPEXPO POITIERS;78155716000038;3900;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CEP POITIERS SAINT-BENOIT VOLLEY-BALL;47893873100013;28157;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL D'EDUCATION PHYSIQUE ET DE GYMNASTIQUE VOLONTAIRE DE LA VIENNE;33430395500044;4203;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;COORDINATION JUDETUL IASI;48923198500016;141;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;49756787500016;546;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES CLUB DE PETANQUE;53176666500016;5437;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES FOOTBALL;42987130400011;47325;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE VOUNEUIL-SOUS-BIARD FOOTBALL;44116238500013;31976;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;FANNY POITEVINE;49789140800013;3381;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;FONTAINE LE COMTE BASKET CLUB;45372995600012;10675;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;FONTAINE LE COMTE VOLLEY-BALL;49402712100016;17058;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;FOYER D'EDUCATION POPULAIRE ET SPORTIVE DE BERUGES;34278495600019;7056;Aide en nature;Non
