﻿MODELE_ACTIF;NOM_ACTIF;VECTEUR_ENERGETIQUE;ZONE;ANNEE;SCENARIO;CAPACITES_INSTALLEES_MW
Eolien;Eolien_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2026;S2_Volontariste;22.941176471
Panneau Photovoltaique;PV BERUGES;Electricite;BERUGES Beruges;2013;2013;0.0619
Eolien;Eolien_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;11.470588235
Panneau Photovoltaique;PV BIARD;Electricite;BIARD Biard;2013;2013;0.0408
Eolien;Eolien_ROUILLE Rouille;Electricite;ROUILLE Rouille;2026;S2_Volontariste;22.941176471
Panneau Photovoltaique;PV BONNES;Electricite;BONNES Bonnes;2013;2013;0.13217
Eolien;Eolien_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;15.0
Panneau Photovoltaique;PV BONNES;Electricite;BONNES Bonnes;2021;S2_Volontariste;0.13217
Eolien;Eolien_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2030;S2_Volontariste;30.0
Panneau Photovoltaique;PV BONNES;Electricite;BONNES Bonnes;2026;S2_Volontariste;0.13217
Panneau Photovoltaique;PV BEAUMONT;Electricite;BEAUMONT Beaumont;2030;S2_Volontariste;0.99717
Panneau Photovoltaique;PV BUXEROLLES;Electricite;BUXEROLLES Nord;2030;S2_Volontariste;0.15648
Panneau Photovoltaique;PV BIARD;Electricite;BIARD Biard;2030;S2_Volontariste;0.0408
Panneau Photovoltaique;PV CELLE-LEVESCAULT;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2026;S2_Volontariste;0.74967
Panneau Photovoltaique;PV BIGNOUX;Electricite;BIGNOUX Bignoux;2026;S2_Volontariste;0.03196
Panneau Photovoltaique;PV CELLE-LEVESCAULT;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2030;S2_Volontariste;0.74967
Panneau Photovoltaique;PV BIGNOUX;Electricite;BIGNOUX Bignoux;2030;S2_Volontariste;0.03196
Panneau Photovoltaique;PV CHAUVIGNY;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2013;2013;0.99652
Panneau Photovoltaique;PV BUXEROLLES;Electricite;BUXEROLLES Nord;2021;S2_Volontariste;0.15648
Panneau Photovoltaique;PV CHAUVIGNY;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2021;S2_Volontariste;0.99652
Panneau Photovoltaique;PV CELLE-LEVESCAULT;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2013;2013;0.74967
Panneau Photovoltaique;PV CLOUE;Electricite;CLOUE Cloue;2030;S2_Volontariste;0.68749
Panneau Photovoltaique;PV CLOUE;Electricite;CLOUE Cloue;2013;2013;0.68749
Panneau Photovoltaique;PV CURZAY-SUR-VONNE;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2026;S2_Volontariste;0.0001
Panneau Photovoltaique;PV CLOUE;Electricite;CLOUE Cloue;2021;S2_Volontariste;0.68749
Panneau Photovoltaique;PV DISSAY;Electricite;DISSAY Dissay;2013;2013;0.251956
Panneau Photovoltaique;PV CLOUE;Electricite;CLOUE Cloue;2026;S2_Volontariste;0.68749
Panneau Photovoltaique;PV DISSAY;Electricite;DISSAY Dissay;2026;S2_Volontariste;0.251956
Panneau Photovoltaique;PV COULOMBIERS;Electricite;COULOMBIERS Coulombiers;2030;S2_Volontariste;0.01442
Panneau Photovoltaique;PV FONTAINE-LE-COMTE;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2021;S2_Volontariste;0.24459
Panneau Photovoltaique;PV CROUTELLE;Electricite;CROUTELLE Croutelle;2013;2013;0.01042
Panneau Photovoltaique;PV FONTAINE-LE-COMTE;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2026;S2_Volontariste;0.24459
Panneau Photovoltaique;PV CURZAY-SUR-VONNE;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2013;2013;0.0001
Panneau Photovoltaique;PV JARDRES;Electricite;JARDRES Jardres;2021;S2_Volontariste;0.16769
Panneau Photovoltaique;PV CURZAY-SUR-VONNE;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2021;S2_Volontariste;0.0001
Panneau Photovoltaique;PV JAZENEUIL;Electricite;JAZENEUIL Jazeneuil;2013;2013;0.40254
Panneau Photovoltaique;PV CURZAY-SUR-VONNE;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2030;S2_Volontariste;0.0001
Panneau Photovoltaique;PV JAZENEUIL;Electricite;JAZENEUIL Jazeneuil;2021;S2_Volontariste;0.40254
Panneau Photovoltaique;PV FONTAINE-LE-COMTE;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2030;S2_Volontariste;0.24459
Panneau Photovoltaique;PV JAZENEUIL;Electricite;JAZENEUIL Jazeneuil;2030;S2_Volontariste;0.40254
Panneau Photovoltaique;PV JARDRES;Electricite;JARDRES Jardres;2013;2013;0.16769
Panneau Photovoltaique;PV LA-CHAPELLE-MOULIERE;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2021;S2_Volontariste;0.08066
Panneau Photovoltaique;PV JAUNAY-CLAN;Electricite;JAUNAY-CLAN Centre;2013;2013;0.51956
Panneau Photovoltaique;PV LA-PUYE;Electricite;LA-PUYE La Puye;2021;S2_Volontariste;0.12903
Panneau Photovoltaique;PV JAZENEUIL;Electricite;JAZENEUIL Jazeneuil;2026;S2_Volontariste;0.40254
Panneau Photovoltaique;PV LAVOUX;Electricite;LAVOUX Lavoux;2026;S2_Volontariste;0.03866
Panneau Photovoltaique;PV LA-PUYE;Electricite;LA-PUYE La Puye;2030;S2_Volontariste;0.12903
Panneau Photovoltaique;PV LIGUGE;Electricite;LIGUGE Liguge;2026;S2_Volontariste;0.46331
Panneau Photovoltaique;PV LUSIGNAN;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;1.04011
Panneau Photovoltaique;PV LINIERS;Electricite;LINIERS Liniers;2013;2013;0.02704
Panneau Photovoltaique;PV MIGNALOUX-BEAUVOIR;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2021;S2_Volontariste;0.75702
Panneau Photovoltaique;PV LINIERS;Electricite;LINIERS Liniers;2021;S2_Volontariste;0.02704
Panneau Photovoltaique;PV MIGNALOUX-BEAUVOIR;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2026;S2_Volontariste;0.75702
Panneau Photovoltaique;PV LINIERS;Electricite;LINIERS Liniers;2026;S2_Volontariste;0.02704
Panneau Photovoltaique;PV MIGNE-AUXANCES;Electricite;MIGNE-AUXANCES Auxances;2013;2013;0.69832
Panneau Photovoltaique;PV LUSIGNAN;Electricite;LUSIGNAN Lusignan;2021;S2_Volontariste;1.04011
Panneau Photovoltaique;PV MIGNE-AUXANCES;Electricite;MIGNE-AUXANCES Auxances;2026;S2_Volontariste;0.69832
Panneau Photovoltaique;PV LUSIGNAN;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;1.04011
Panneau Photovoltaique;PV MIGNE-AUXANCES;Electricite;MIGNE-AUXANCES Auxances;2030;S2_Volontariste;0.69832
Panneau Photovoltaique;PV MIGNE-AUXANCES;Electricite;MIGNE-AUXANCES Auxances;2021;S2_Volontariste;0.69832
Panneau Photovoltaique;PV POUILLE;Electricite;POUILLE Pouille;2026;S2_Volontariste;0.17216
Panneau Photovoltaique;PV POITIERS;Electricite;POITIERS Alienor d'Aquitaine;2013;2013;1.861664
Panneau Photovoltaique;PV POUILLE;Electricite;POUILLE Pouille;2030;S2_Volontariste;0.17216
Panneau Photovoltaique;PV POUILLE;Electricite;POUILLE Pouille;2021;S2_Volontariste;0.17216
Panneau Photovoltaique;PV ROUILLE;Electricite;ROUILLE Rouille;2013;2013;1.18403
Panneau Photovoltaique;PV SAINT-CYR;Electricite;SAINT-CYR Saint-Cyr;2026;S2_Volontariste;0.14281
Panneau Photovoltaique;PV SAINT-BENOIT;Electricite;SAINT-BENOIT Bourg;2026;S2_Volontariste;0.62015
Panneau Photovoltaique;PV SAINT-GEORGES-LES-BAILLARGEAUX;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2013;2013;0.22705
Panneau Photovoltaique;PV SAINT-BENOIT;Electricite;SAINT-BENOIT Bourg;2030;S2_Volontariste;0.62015
Panneau Photovoltaique;PV SAINT-GEORGES-LES-BAILLARGEAUX;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2026;S2_Volontariste;0.22705
Panneau Photovoltaique;PV SAINT-CYR;Electricite;SAINT-CYR Saint-Cyr;2021;S2_Volontariste;0.14281
Panneau Photovoltaique;PV SAINT-JULIEN-L'ARS;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2026;S2_Volontariste;0.07064
Panneau Photovoltaique;PV SAINT-GEORGES-LES-BAILLARGEAUX;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;0.22705
Panneau Photovoltaique;PV SAINT-JULIEN-L'ARS;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2030;S2_Volontariste;0.07064
Panneau Photovoltaique;PV SAINT-SAUVANT;Electricite;SAINT-SAUVANT Saint-Sauvant;2030;S2_Volontariste;0.85161
Panneau Photovoltaique;PV SAINTE-RADEGONDE;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2013;2013;0.003
Panneau Photovoltaique;PV SAINTE-RADEGONDE;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2021;S2_Volontariste;0.003
Panneau Photovoltaique;PV SAINTE-RADEGONDE;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2030;S2_Volontariste;0.003
Panneau Photovoltaique;PV SANXAY;Electricite;SANXAY Sanxay;2030;S2_Volontariste;0.41021
Panneau Photovoltaique;PV SAVIGNY-LEVESCAULT;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2013;2013;0.03028
Panneau Photovoltaique;PV SAVIGNY-LEVESCAULT;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2026;S2_Volontariste;0.03028
Panneau Photovoltaique;PV SAVIGNY-LEVESCAULT;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2030;S2_Volontariste;0.03028
Panneau Photovoltaique;PV SEVRES-ANXAUMONT;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2026;S2_Volontariste;0.22673
Panneau Photovoltaique;PV TERCE;Electricite;TERCE Terce;2021;S2_Volontariste;0.28052
Panneau Photovoltaique;PV SEVRES-ANXAUMONT;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2030;S2_Volontariste;0.22673
Panneau Photovoltaique;PV TERCE;Electricite;TERCE Terce;2030;S2_Volontariste;0.28052
Panneau Photovoltaique;PV TERCE;Electricite;TERCE Terce;2026;S2_Volontariste;0.28052
Panneau Photovoltaique;PV VOUNEUIL-SOUS-BIARD;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2021;S2_Volontariste;0.32229
Panneau Photovoltaique;PV_Ombrieres_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2021;S2_Volontariste;0.118289492
Panneau Photovoltaique;PV_Ombrieres_BIARD Biard;Electricite;BIARD Biard;2021;S2_Volontariste;0.055016685
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2021;S2_Volontariste;0.754615773
Panneau Photovoltaique;PV_Ombrieres_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2026;S2_Volontariste;0.192220424
Panneau Photovoltaique;PV_Ombrieres_JARDRES Jardres;Electricite;JARDRES Jardres;2026;S2_Volontariste;0.095733996
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2030;S2_Volontariste;1.603558517
Panneau Photovoltaique;PV_Ombrieres_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2021;S2_Volontariste;0.064815491
Panneau Photovoltaique;PV_Ombrieres_JARDRES Jardres;Electricite;JARDRES Jardres;2021;S2_Volontariste;0.058913228
Panneau Photovoltaique;PV_Ombrieres_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2021;S2_Volontariste;0.080235992
Panneau Photovoltaique;PV_Ombrieres_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2030;S2_Volontariste;0.137732919
Panneau Photovoltaique;PV_Ombrieres_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;0.130383487
Panneau Photovoltaique;PV_Ombrieres_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2030;S2_Volontariste;0.207229859
Panneau Photovoltaique;PV_Ombrieres_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2030;S2_Volontariste;0.291788681
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2026;S2_Volontariste;0.253136874
Panneau Photovoltaique;PV_Ombrieres_POITIERS Grand Large;Electricite;POITIERS Grand Large;2030;S2_Volontariste;0.129597578
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2021;S2_Volontariste;0.067006469
Panneau Photovoltaique;PV_Ombrieres_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2021;S2_Volontariste;0.233090798
Panneau Photovoltaique;PV_Ombrieres_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2021;S2_Volontariste;0.13731232
Panneau Photovoltaique;PV_Ombrieres_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2021;S2_Volontariste;0.351691033
Panneau Photovoltaique;PV_Ombrieres_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2030;S2_Volontariste;0.121552535
Panneau Photovoltaique;PV_Ombrieres_POITIERS Mileterie;Electricite;POITIERS Mileterie;2026;S2_Volontariste;0.712313662
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montbernage;Electricite;POITIERS Montbernage;2026;S2_Volontariste;0.211084813
Panneau Photovoltaique;PV_Ombrieres_POITIERS Mileterie;Electricite;POITIERS Mileterie;2030;S2_Volontariste;0.931487096
Panneau Photovoltaique;PV_Ombrieres_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2026;S2_Volontariste;0.993306315
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montbernage;Electricite;POITIERS Montbernage;2021;S2_Volontariste;0.129898346
Panneau Photovoltaique;PV_Ombrieres_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2021;S2_Volontariste;0.45654031
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montbernage;Electricite;POITIERS Montbernage;2030;S2_Volontariste;0.276033986
Panneau Photovoltaique;PV_Ombrieres_POITIERS Touffenet;Electricite;POITIERS Touffenet;2021;S2_Volontariste;0.651774342
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montmidi;Electricite;POITIERS Montmidi;2026;S2_Volontariste;0.140534488
Panneau Photovoltaique;PV_Parcs_BIARD Biard;Electricite;BIARD Biard;2030;S2_Volontariste;49.26851107
Panneau Photovoltaique;PV_Ombrieres_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2030;S2_Volontariste;0.970148158
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2030;S2_Volontariste;12.04500517
Panneau Photovoltaique;PV_Ombrieres_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;0.054610498
Panneau Photovoltaique;PV_Parcs_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2026;S2_Volontariste;1.800746032
Panneau Photovoltaique;PV_Ombrieres_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;0.08874206
Panneau Photovoltaique;PV_Parcs_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2026;S2_Volontariste;0.712900505
Panneau Photovoltaique;PV_Ombrieres_POITIERS Touffenet;Electricite;POITIERS Touffenet;2030;S2_Volontariste;1.385020477
Panneau Photovoltaique;PV_Parcs_POITIERS Chilvert;Electricite;POITIERS Chilvert;2021;S2_Volontariste;0.086043064
Panneau Photovoltaique;PV_Ombrieres_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2030;S2_Volontariste;0.782138759
Panneau Photovoltaique;PV_Parcs_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2021;S2_Volontariste;3.70311007
Panneau Photovoltaique;PV_Ombrieres_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2026;S2_Volontariste;0.098514685
Panneau Photovoltaique;PV_Parcs_POITIERS Montmidi;Electricite;POITIERS Montmidi;2026;S2_Volontariste;0.175093639
Panneau Photovoltaique;PV_Ombrieres_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2021;S2_Volontariste;0.092453572
Panneau Photovoltaique;PV_Parcs_ROUILLE Rouille;Electricite;ROUILLE Rouille;2026;S2_Volontariste;0.213725527
Panneau Photovoltaique;PV_Ombrieres_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2026;S2_Volontariste;0.150237054
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2021;S2_Volontariste;0.681526237
Panneau Photovoltaique;PV_Ombrieres_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2030;S2_Volontariste;0.19646384
Panneau Photovoltaique;PV_Parcs_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;15.30287934
Panneau Photovoltaique;PV_Parcs_BIARD Biard;Electricite;BIARD Biard;2026;S2_Volontariste;37.67592023
Panneau Photovoltaique;PV_Parcs_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2021;S2_Volontariste;3.818145906
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2021;S2_Volontariste;4.419527192
Panneau Photovoltaique;PV_RT2020_BIARD Biard;Electricite;BIARD Biard;2026;S2_Volontariste;0.233018301
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2021;S2_Volontariste;5.668237727
Panneau Photovoltaique;PV_RT2020_CELLE-LEVESCAULT Celle-Levescaul;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2026;S2_Volontariste;0.133867753
Panneau Photovoltaique;PV_Parcs_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2030;S2_Volontariste;18.64332709
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2030;S2_Volontariste;0.202452156
Panneau Photovoltaique;PV_Parcs_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2021;S2_Volontariste;0.023049404
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2030;S2_Volontariste;0.12298648
Panneau Photovoltaique;PV_Parcs_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2030;S2_Volontariste;7.869108899
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Rive Gauche;Electricite;CHAUVIGNY Rive Gauche;2021;S2_Volontariste;0.097732468
Panneau Photovoltaique;PV_Parcs_POITIERS Montmidi;Electricite;POITIERS Montmidi;2021;S2_Volontariste;0.107749932
Panneau Photovoltaique;PV_RT2020_CLOUE Cloue;Electricite;CLOUE Cloue;2030;S2_Volontariste;0.020698197
Panneau Photovoltaique;PV_Parcs_ROUILLE Rouille;Electricite;ROUILLE Rouille;2030;S2_Volontariste;0.279487227
Panneau Photovoltaique;PV_RT2020_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2021;S2_Volontariste;0.037227618
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2030;S2_Volontariste;9.039563839
Panneau Photovoltaique;PV_RT2020_CURZAY-SUR-VONNE Curzay-sur-Vonn;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2026;S2_Volontariste;0.101351602
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2030;S2_Volontariste;1.448243254
Panneau Photovoltaique;PV_RT2020_JARDRES Jardres;Electricite;JARDRES Jardres;2021;S2_Volontariste;0.300839002
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2021;S2_Volontariste;2.173598055
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2021;S2_Volontariste;0.136242539
Panneau Photovoltaique;PV_Parcs_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2030;S2_Volontariste;8.113560051
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2030;S2_Volontariste;0.289516494
Panneau Photovoltaique;PV_RT2020_BEAUMONT Beaumont;Electricite;BEAUMONT Beaumont;2021;S2_Volontariste;0.121065756
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2026;S2_Volontariste;0.332694361
Panneau Photovoltaique;PV_RT2020_BEAUMONT Beaumont;Electricite;BEAUMONT Beaumont;2026;S2_Volontariste;0.196749056
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2030;S2_Volontariste;0.397730967
Panneau Photovoltaique;PV_RT2020_BONNES Bonnes;Electricite;BONNES Bonnes;2030;S2_Volontariste;0.26541631
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2030;S2_Volontariste;0.291113479
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Bizais-Pepiniere;Electricite;BUXEROLLES Bizais-Pepiniere;2026;S2_Volontariste;0.14119065
Panneau Photovoltaique;PV_RT2020_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2021;S2_Volontariste;0.023257618
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Centre;Electricite;BUXEROLLES Centre;2021;S2_Volontariste;0.093524752
Panneau Photovoltaique;PV_RT2020_LA-PUYE La Puye;Electricite;LA-PUYE La Puye;2030;S2_Volontariste;0.156935465
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Centre;Electricite;BUXEROLLES Centre;2026;S2_Volontariste;0.15197834
Panneau Photovoltaique;PV_RT2020_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2021;S2_Volontariste;0.247543318
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2021;S2_Volontariste;0.160484782
Panneau Photovoltaique;PV_RT2020_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;0.251670981
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2030;S2_Volontariste;0.582594182
Panneau Photovoltaique;PV_RT2020_MARIGNY-BRIZAY Marigny-Brizay;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2026;S2_Volontariste;0.515387679
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2021;S2_Volontariste;0.378813101
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2021;S2_Volontariste;0.125464082
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2021;S2_Volontariste;0.057401458
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2030;S2_Volontariste;0.266603958
Panneau Photovoltaique;PV_RT2020_CLOUE Cloue;Electricite;CLOUE Cloue;2021;S2_Volontariste;0.009737641
Panneau Photovoltaique;PV_RT2020_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2021;S2_Volontariste;0.087045059
Panneau Photovoltaique;PV_RT2020_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2026;S2_Volontariste;0.060496777
Panneau Photovoltaique;PV_RT2020_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2026;S2_Volontariste;0.231412144
Panneau Photovoltaique;PV_RT2020_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2030;S2_Volontariste;0.079113188
Panneau Photovoltaique;PV_RT2020_POITIERS Bel-Air;Electricite;POITIERS Bel-Air;2030;S2_Volontariste;0.051157008
Panneau Photovoltaique;PV_RT2020_CROUTELLE Croutelle;Electricite;CROUTELLE Croutelle;2026;S2_Volontariste;0.114973969
Panneau Photovoltaique;PV_RT2020_POITIERS Bellejouanne;Electricite;POITIERS Bellejouanne;2026;S2_Volontariste;0.032190835
Panneau Photovoltaique;PV_RT2020_CROUTELLE Croutelle;Electricite;CROUTELLE Croutelle;2030;S2_Volontariste;0.150350103
Panneau Photovoltaique;PV_RT2020_POITIERS Bellejouanne;Electricite;POITIERS Bellejouanne;2030;S2_Volontariste;0.042314439
Panneau Photovoltaique;PV_RT2020_JARDRES Jardres;Electricite;JARDRES Jardres;2030;S2_Volontariste;0.639399864
Panneau Photovoltaique;PV_RT2020_POITIERS Blossac-Saint Hilaire;Electricite;POITIERS Blossac-Saint Hilaire;2030;S2_Volontariste;0.144006147
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2026;S2_Volontariste;0.221393998
Panneau Photovoltaique;PV_RT2020_POITIERS Cathedrale;Electricite;POITIERS Cathedrale;2021;S2_Volontariste;0.025418623
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2026;S2_Volontariste;0.304142583
Panneau Photovoltaique;PV_RT2020_POITIERS Cathedrale;Electricite;POITIERS Cathedrale;2026;S2_Volontariste;0.04130699
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2021;S2_Volontariste;0.136994578
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2030;S2_Volontariste;0.113404915
