ANNEE,C_REGION,L_REGION,C_DEPT,N_DEPT,C_TYP_REG_DECHET,L_TYP_REG_DECHET,C_TYP_REG_SERVICE,L_TYP_REG_SERVICE,TONNAGE_T
2017,53,Bretagne,29,Finistère,01B,Encombrants,01A,Valorisation matière,"4,12"
2017,53,Bretagne,29,Finistère,01B,Encombrants,01B,Incinération avec récupération d'énergie,"35,08"
2017,53,Bretagne,29,Finistère,01B,Encombrants,01D,Stockage,"675,58"
2017,53,Bretagne,29,Finistère,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"5,33"
2017,53,Bretagne,29,Finistère,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"935,51"
2017,53,Bretagne,35,Ille-et-Vilaine,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"7535,48"
2017,53,Bretagne,35,Ille-et-Vilaine,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"18157,00"
2017,53,Bretagne,35,Ille-et-Vilaine,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"152027,32"
2017,53,Bretagne,35,Ille-et-Vilaine,01A,Ordures ménagères résiduelles,01D,Stockage,"13480,62"
2017,53,Bretagne,35,Ille-et-Vilaine,01F,Verre,01A,Valorisation matière,"42271,93"
2017,53,Bretagne,35,Ille-et-Vilaine,01D,Emballages et papier,01A,Valorisation matière,"56014,94"
2017,53,Bretagne,35,Ille-et-Vilaine,01D,Emballages et papier,01Z,Non précisé,"26,00"
2017,53,Bretagne,35,Ille-et-Vilaine,01E,Biodéchets,01E,Valorisation organique,"7423,50"
2017,53,Bretagne,35,Ille-et-Vilaine,01E,Biodéchets,01Z,Non précisé,"2650,56"
2017,53,Bretagne,35,Ille-et-Vilaine,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1899,68"
2017,53,Bretagne,35,Ille-et-Vilaine,01B,Encombrants,01Z,Non précisé,"17,88"
2017,53,Bretagne,35,Ille-et-Vilaine,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,49"
2017,53,Bretagne,35,Ille-et-Vilaine,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"4,66"
2017,53,Bretagne,35,Ille-et-Vilaine,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"293,91"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"2588,45"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"47333,23"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"35873,22"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"25719,62"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01D,Stockage,"3225,89"
2017,53,Bretagne,56,Morbihan,01A,Ordures ménagères résiduelles,01Z,Non précisé,"34641,00"
2017,53,Bretagne,56,Morbihan,01F,Verre,01A,Valorisation matière,"39279,81"
2017,53,Bretagne,56,Morbihan,01D,Emballages et papier,01A,Valorisation matière,"44162,27"
2017,53,Bretagne,56,Morbihan,01E,Biodéchets,01E,Valorisation organique,"8976,35"
2017,53,Bretagne,56,Morbihan,01E,Biodéchets,01Z,Non précisé,"931,80"
2017,53,Bretagne,56,Morbihan,01B,Encombrants,01D,Stockage,"125,14"
2017,53,Bretagne,56,Morbihan,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"986,11"
2017,24,Centre-Val de Loire,18,Cher,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"25543,41"
2017,24,Centre-Val de Loire,18,Cher,01A,Ordures ménagères résiduelles,01D,Stockage,"32733,68"
2017,24,Centre-Val de Loire,18,Cher,01A,Ordures ménagères résiduelles,01Z,Non précisé,"3382,00"
2017,24,Centre-Val de Loire,18,Cher,01F,Verre,01A,Valorisation matière,"10352,12"
2017,24,Centre-Val de Loire,18,Cher,01F,Verre,01Z,Non précisé,"532,00"
2017,24,Centre-Val de Loire,18,Cher,01D,Emballages et papier,01A,Valorisation matière,"14666,70"
2017,24,Centre-Val de Loire,18,Cher,01D,Emballages et papier,01Z,Non précisé,"668,00"
2017,24,Centre-Val de Loire,18,Cher,01E,Biodéchets,01E,Valorisation organique,"1431,94"
2017,24,Centre-Val de Loire,18,Cher,01B,Encombrants,01D,Stockage,"41,92"
2017,24,Centre-Val de Loire,18,Cher,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,10"
2017,24,Centre-Val de Loire,18,Cher,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"242,48"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"103039,03"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01A,Ordures ménagères résiduelles,01Z,Non précisé,"441,47"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01F,Verre,01A,Valorisation matière,"11832,85"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01F,Verre,01Z,Non précisé,"1151,25"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01D,Emballages et papier,01A,Valorisation matière,"21380,73"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01D,Emballages et papier,01Z,Non précisé,"162,94"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01E,Biodéchets,01E,Valorisation organique,"15758,43"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01B,Encombrants,01A,Valorisation matière,"663,95"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01B,Encombrants,01B,Incinération avec récupération d'énergie,"40,30"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01B,Encombrants,01D,Stockage,"1168,00"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"0,45"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"462,89"
2017,24,Centre-Val de Loire,28,Eure-et-Loir,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"97,53"
2017,24,Centre-Val de Loire,36,Indre,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"14252,00"
2017,24,Centre-Val de Loire,36,Indre,01A,Ordures ménagères résiduelles,01D,Stockage,"25368,34"
2017,24,Centre-Val de Loire,36,Indre,01A,Ordures ménagères résiduelles,01Z,Non précisé,"42,16"
2017,24,Centre-Val de Loire,36,Indre,01F,Verre,01A,Valorisation matière,"8615,67"
2017,24,Centre-Val de Loire,36,Indre,01F,Verre,01Z,Non précisé,"9,48"
2017,24,Centre-Val de Loire,36,Indre,01D,Emballages et papier,01A,Valorisation matière,"20124,04"
2017,24,Centre-Val de Loire,36,Indre,01D,Emballages et papier,01Z,Non précisé,"7,92"
2017,24,Centre-Val de Loire,36,Indre,01E,Biodéchets,01E,Valorisation organique,"84,05"
2017,24,Centre-Val de Loire,36,Indre,01B,Encombrants,01D,Stockage,"317,44"
2017,24,Centre-Val de Loire,36,Indre,01B,Encombrants,01Z,Non précisé,"49,39"
2017,24,Centre-Val de Loire,36,Indre,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"732,99"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"33828,33"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01A,Ordures ménagères résiduelles,01D,Stockage,"94780,20"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01F,Verre,01A,Valorisation matière,"22274,19"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01D,Emballages et papier,01A,Valorisation matière,"35563,31"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01E,Biodéchets,01E,Valorisation organique,"17459,62"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01B,Encombrants,01A,Valorisation matière,"1401,00"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01B,Encombrants,01D,Stockage,"78,00"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01B,Encombrants,01Z,Non précisé,"7,70"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,08"
2017,24,Centre-Val de Loire,37,Indre-et-Loire,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1346,24"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"3825,55"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"62492,05"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01A,Ordures ménagères résiduelles,01D,Stockage,"7624,01"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01F,Verre,01A,Valorisation matière,"12048,05"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01D,Emballages et papier,01A,Valorisation matière,"14050,05"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01D,Emballages et papier,01D,Stockage,"0,00"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01E,Biodéchets,01E,Valorisation organique,"81,00"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1,83"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,21"
2017,24,Centre-Val de Loire,41,Loir-et-Cher,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"569,76"
2017,24,Centre-Val de Loire,45,Loiret,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"145686,63"
2017,24,Centre-Val de Loire,45,Loiret,01F,Verre,01A,Valorisation matière,"18483,71"
2017,24,Centre-Val de Loire,45,Loiret,01D,Emballages et papier,01A,Valorisation matière,"30244,17"
2017,24,Centre-Val de Loire,45,Loiret,01E,Biodéchets,01E,Valorisation organique,"668,45"
2017,24,Centre-Val de Loire,45,Loiret,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1432,00"
2017,24,Centre-Val de Loire,45,Loiret,01B,Encombrants,01D,Stockage,"563,60"
2017,24,Centre-Val de Loire,45,Loiret,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"421,40"
2017,24,Centre-Val de Loire,45,Loiret,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"702,00"
2017,24,Centre-Val de Loire,45,Loiret,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"103,00"
2017,94,Corse,2A,Corse-du-Sud,01A,Ordures ménagères résiduelles,01D,Stockage,"73766,60"
2017,94,Corse,2A,Corse-du-Sud,01F,Verre,01A,Valorisation matière,"4933,52"
2017,94,Corse,2A,Corse-du-Sud,01D,Emballages et papier,01A,Valorisation matière,"4704,88"
2017,94,Corse,2A,Corse-du-Sud,01E,Biodéchets,01E,Valorisation organique,"106,00"
2017,94,Corse,2A,Corse-du-Sud,01B,Encombrants,01A,Valorisation matière,"449,00"
2017,94,Corse,2A,Corse-du-Sud,01B,Encombrants,01D,Stockage,"4779,50"
2017,94,Corse,2A,Corse-du-Sud,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"147,00"
2017,94,Corse,2B,Haute-Corse,01A,Ordures ménagères résiduelles,01D,Stockage,"67989,12"
2017,94,Corse,2B,Haute-Corse,01A,Ordures ménagères résiduelles,01Z,Non précisé,"3007,65"
2017,94,Corse,2B,Haute-Corse,01F,Verre,01A,Valorisation matière,"5590,29"
2017,94,Corse,2B,Haute-Corse,01F,Verre,01Z,Non précisé,"227,25"
2017,94,Corse,2B,Haute-Corse,01D,Emballages et papier,01A,Valorisation matière,"6476,29"
2017,94,Corse,2B,Haute-Corse,01D,Emballages et papier,01Z,Non précisé,"506,74"
2017,94,Corse,2B,Haute-Corse,01E,Biodéchets,01A,Valorisation matière,"160,56"
2017,94,Corse,2B,Haute-Corse,01E,Biodéchets,01E,Valorisation organique,"830,65"
2017,94,Corse,2B,Haute-Corse,01E,Biodéchets,01Z,Non précisé,"196,00"
2017,94,Corse,2B,Haute-Corse,01B,Encombrants,01A,Valorisation matière,"430,00"
2017,94,Corse,2B,Haute-Corse,01B,Encombrants,01D,Stockage,"3607,82"
2017,94,Corse,2B,Haute-Corse,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"35,00"
2017,97,DROM-COM,971,Guadeloupe,01A,Ordures ménagères résiduelles,01D,Stockage,"129336,05"
2017,97,DROM-COM,971,Guadeloupe,01F,Verre,01A,Valorisation matière,"1967,55"
2017,97,DROM-COM,971,Guadeloupe,01F,Verre,01Z,Non précisé,"55,79"
2017,97,DROM-COM,971,Guadeloupe,01D,Emballages et papier,01A,Valorisation matière,"2712,59"
2017,97,DROM-COM,971,Guadeloupe,01D,Emballages et papier,01Z,Non précisé,"56,67"
2017,97,DROM-COM,971,Guadeloupe,01E,Biodéchets,01E,Valorisation organique,"41041,05"
2017,97,DROM-COM,971,Guadeloupe,01E,Biodéchets,01D,Stockage,"10647,94"
2017,97,DROM-COM,971,Guadeloupe,01B,Encombrants,01D,Stockage,"43191,33"
2017,97,DROM-COM,971,Guadeloupe,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1445,72"
2017,97,DROM-COM,971,Guadeloupe,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1493,20"
2017,97,DROM-COM,972,Martinique,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"1230,84"
2017,97,DROM-COM,972,Martinique,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"72373,63"
2017,97,DROM-COM,972,Martinique,01A,Ordures ménagères résiduelles,01D,Stockage,"47995,94"
2017,97,DROM-COM,972,Martinique,01F,Verre,01A,Valorisation matière,"3715,04"
2017,97,DROM-COM,972,Martinique,01D,Emballages et papier,01A,Valorisation matière,"6637,71"
2017,97,DROM-COM,972,Martinique,01E,Biodéchets,01E,Valorisation organique,"16632,05"
2017,97,DROM-COM,972,Martinique,01B,Encombrants,01D,Stockage,"20203,13"
2017,97,DROM-COM,972,Martinique,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"800,00"
2017,97,DROM-COM,973,Guyane,01A,Ordures ménagères résiduelles,01D,Stockage,"61619,00"
2017,97,DROM-COM,973,Guyane,01F,Verre,01A,Valorisation matière,"4845,00"
2017,97,DROM-COM,973,Guyane,01F,Verre,01D,Stockage,"86,00"
2017,97,DROM-COM,973,Guyane,01F,Verre,01Z,Non précisé,"489,88"
2017,97,DROM-COM,973,Guyane,01D,Emballages et papier,01A,Valorisation matière,"1489,00"
2017,97,DROM-COM,973,Guyane,01D,Emballages et papier,01D,Stockage,"26,00"
2017,97,DROM-COM,973,Guyane,01D,Emballages et papier,01Z,Non précisé,"125,05"
2017,97,DROM-COM,973,Guyane,01E,Biodéchets,01E,Valorisation organique,"7460,00"
2017,97,DROM-COM,973,Guyane,01E,Biodéchets,01D,Stockage,"3000,00"
2017,97,DROM-COM,973,Guyane,01B,Encombrants,01D,Stockage,"22849,00"
2017,97,DROM-COM,973,Guyane,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"11,90"
2017,97,DROM-COM,974,La Réunion,01A,Ordures ménagères résiduelles,01D,Stockage,"219437,79"
2017,97,DROM-COM,974,La Réunion,01F,Verre,01A,Valorisation matière,"12167,86"
2017,97,DROM-COM,974,La Réunion,01D,Emballages et papier,01A,Valorisation matière,"28179,09"
2017,97,DROM-COM,974,La Réunion,01E,Biodéchets,01A,Valorisation matière,"32650,00"
2017,97,DROM-COM,974,La Réunion,01E,Biodéchets,01E,Valorisation organique,"36063,00"
2017,97,DROM-COM,974,La Réunion,01E,Biodéchets,01D,Stockage,"6440,00"
2017,97,DROM-COM,974,La Réunion,01E,Biodéchets,01Z,Non précisé,"30909,10"
2017,97,DROM-COM,974,La Réunion,01B,Encombrants,01A,Valorisation matière,"24253,00"
2017,97,DROM-COM,974,La Réunion,01B,Encombrants,01D,Stockage,"14290,00"
2017,97,DROM-COM,974,La Réunion,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"5404,92"
2017,97,DROM-COM,976,Mayotte,01A,Ordures ménagères résiduelles,01D,Stockage,"40418,90"
2017,97,DROM-COM,976,Mayotte,01A,Ordures ménagères résiduelles,01Z,Non précisé,"15600,76"
2017,97,DROM-COM,976,Mayotte,01F,Verre,01Z,Non précisé,"0,00"
2017,97,DROM-COM,976,Mayotte,01D,Emballages et papier,01Z,Non précisé,"0,00"
2017,97,DROM-COM,976,Mayotte,01E,Biodéchets,01E,Valorisation organique,"580,90"
2017,97,DROM-COM,976,Mayotte,01B,Encombrants,01Z,Non précisé,"156,50"
2017,44,Grand Est,08,Ardennes,01A,Ordures ménagères résiduelles,01D,Stockage,"65726,37"
2017,44,Grand Est,08,Ardennes,01F,Verre,01A,Valorisation matière,"8828,34"
2017,44,Grand Est,08,Ardennes,01F,Verre,01Z,Non précisé,"1182,54"
2017,44,Grand Est,08,Ardennes,01D,Emballages et papier,01A,Valorisation matière,"16841,30"
2017,44,Grand Est,08,Ardennes,01E,Biodéchets,01E,Valorisation organique,"961,00"
2017,44,Grand Est,08,Ardennes,01B,Encombrants,01D,Stockage,"175,00"
2017,44,Grand Est,08,Ardennes,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"168,00"
2017,44,Grand Est,10,Aube,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"319,25"
2017,44,Grand Est,10,Aube,01A,Ordures ménagères résiduelles,01D,Stockage,"72424,41"
2017,44,Grand Est,10,Aube,01F,Verre,01A,Valorisation matière,"6284,64"
2017,44,Grand Est,10,Aube,01F,Verre,01Z,Non précisé,"4651,00"
2017,44,Grand Est,10,Aube,01D,Emballages et papier,01A,Valorisation matière,"17274,97"
2017,44,Grand Est,10,Aube,01E,Biodéchets,01E,Valorisation organique,"10478,00"
2017,44,Grand Est,10,Aube,01B,Encombrants,01D,Stockage,"135,44"
2017,44,Grand Est,10,Aube,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"128,00"
2017,44,Grand Est,51,Marne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"135598,98"
2017,44,Grand Est,51,Marne,01F,Verre,01A,Valorisation matière,"21442,69"
2017,44,Grand Est,51,Marne,01F,Verre,01Z,Non précisé,"730,26"
2017,44,Grand Est,51,Marne,01D,Emballages et papier,01A,Valorisation matière,"26719,19"
2017,44,Grand Est,51,Marne,01D,Emballages et papier,01B,Incinération avec récupération d'énergie,"686,49"
2017,44,Grand Est,51,Marne,01E,Biodéchets,01E,Valorisation organique,"6376,42"
2017,44,Grand Est,51,Marne,01B,Encombrants,01A,Valorisation matière,"60,00"
2017,44,Grand Est,51,Marne,01B,Encombrants,01B,Incinération avec récupération d'énergie,"976,96"
2017,44,Grand Est,51,Marne,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"3,00"
2017,44,Grand Est,51,Marne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1160,92"
2017,44,Grand Est,52,Haute-Marne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"40647,74"
2017,44,Grand Est,52,Haute-Marne,01A,Ordures ménagères résiduelles,01D,Stockage,"26,22"
2017,44,Grand Est,52,Haute-Marne,01F,Verre,01A,Valorisation matière,"6917,77"
2017,44,Grand Est,52,Haute-Marne,01F,Verre,01Z,Non précisé,"1,73"
2017,44,Grand Est,52,Haute-Marne,01D,Emballages et papier,01A,Valorisation matière,"7918,53"
2017,44,Grand Est,52,Haute-Marne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"301,07"
2017,44,Grand Est,54,Meurthe-et-Moselle,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"2944,09"
2017,44,Grand Est,54,Meurthe-et-Moselle,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"25635,06"
2017,44,Grand Est,54,Meurthe-et-Moselle,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"93619,31"
2017,44,Grand Est,54,Meurthe-et-Moselle,01A,Ordures ménagères résiduelles,01D,Stockage,"46697,28"
2017,44,Grand Est,54,Meurthe-et-Moselle,01A,Ordures ménagères résiduelles,01Z,Non précisé,"8262,54"
2017,44,Grand Est,54,Meurthe-et-Moselle,01F,Verre,01A,Valorisation matière,"19455,73"
2017,44,Grand Est,54,Meurthe-et-Moselle,01D,Emballages et papier,01A,Valorisation matière,"34260,93"
2017,44,Grand Est,54,Meurthe-et-Moselle,01D,Emballages et papier,01Z,Non précisé,"8,54"
2017,44,Grand Est,54,Meurthe-et-Moselle,01E,Biodéchets,01A,Valorisation matière,"2436,13"
2017,44,Grand Est,54,Meurthe-et-Moselle,01E,Biodéchets,01E,Valorisation organique,"11988,51"
2017,44,Grand Est,54,Meurthe-et-Moselle,01B,Encombrants,01A,Valorisation matière,"328,90"
2017,44,Grand Est,54,Meurthe-et-Moselle,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1,46"
2017,44,Grand Est,54,Meurthe-et-Moselle,01B,Encombrants,01D,Stockage,"4352,78"
2017,44,Grand Est,54,Meurthe-et-Moselle,01B,Encombrants,01Z,Non précisé,"21,03"
2017,44,Grand Est,54,Meurthe-et-Moselle,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"0,24"
2017,44,Grand Est,54,Meurthe-et-Moselle,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1527,77"
2017,44,Grand Est,55,Meuse,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"499,43"
2017,44,Grand Est,55,Meuse,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"2978,67"
2017,44,Grand Est,55,Meuse,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"12660,00"
2017,44,Grand Est,55,Meuse,01A,Ordures ménagères résiduelles,01D,Stockage,"26039,40"
2017,44,Grand Est,55,Meuse,01F,Verre,01A,Valorisation matière,"7396,92"
2017,44,Grand Est,55,Meuse,01D,Emballages et papier,01A,Valorisation matière,"9094,34"
2017,44,Grand Est,55,Meuse,01D,Emballages et papier,01Z,Non précisé,"182,96"
2017,44,Grand Est,55,Meuse,01B,Encombrants,01A,Valorisation matière,"119,92"
2017,44,Grand Est,55,Meuse,01B,Encombrants,01D,Stockage,"285,46"
2017,44,Grand Est,55,Meuse,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"50,23"
2017,44,Grand Est,57,Moselle,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"19788,44"
2017,44,Grand Est,57,Moselle,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"111752,06"
2017,44,Grand Est,57,Moselle,01A,Ordures ménagères résiduelles,01D,Stockage,"74156,34"
2017,44,Grand Est,57,Moselle,01A,Ordures ménagères résiduelles,01Z,Non précisé,"24231,60"
2017,44,Grand Est,57,Moselle,01F,Verre,01A,Valorisation matière,"30428,34"
2017,44,Grand Est,57,Moselle,01F,Verre,01Z,Non précisé,"2771,00"
2017,44,Grand Est,57,Moselle,01D,Emballages et papier,01A,Valorisation matière,"56216,72"
2017,44,Grand Est,57,Moselle,01D,Emballages et papier,01Z,Non précisé,"5552,28"
2017,44,Grand Est,57,Moselle,01E,Biodéchets,01A,Valorisation matière,"2104,00"
2017,44,Grand Est,57,Moselle,01E,Biodéchets,01E,Valorisation organique,"13967,24"
2017,44,Grand Est,57,Moselle,01E,Biodéchets,01Z,Non précisé,"7725,99"
2017,44,Grand Est,57,Moselle,01B,Encombrants,01A,Valorisation matière,"104,80"
2017,44,Grand Est,57,Moselle,01B,Encombrants,01D,Stockage,"2794,67"
2017,44,Grand Est,57,Moselle,01B,Encombrants,01Z,Non précisé,"344,93"
2017,44,Grand Est,57,Moselle,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1,07"
2017,44,Grand Est,57,Moselle,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"1,41"
2017,44,Grand Est,57,Moselle,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"2161,22"
2017,44,Grand Est,67,Bas-Rhin,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"3257,00"
2017,44,Grand Est,67,Bas-Rhin,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"21461,46"
2017,44,Grand Est,67,Bas-Rhin,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"177857,96"
2017,44,Grand Est,67,Bas-Rhin,01A,Ordures ménagères résiduelles,01D,Stockage,"18032,23"
2017,44,Grand Est,67,Bas-Rhin,01F,Verre,01A,Valorisation matière,"37507,50"
2017,44,Grand Est,67,Bas-Rhin,01F,Verre,01Z,Non précisé,"1123,00"
2017,44,Grand Est,67,Bas-Rhin,01D,Emballages et papier,01A,Valorisation matière,"63179,82"
2017,44,Grand Est,67,Bas-Rhin,01E,Biodéchets,01A,Valorisation matière,"1191,00"
2017,44,Grand Est,67,Bas-Rhin,01E,Biodéchets,01E,Valorisation organique,"6646,47"
2017,44,Grand Est,67,Bas-Rhin,01E,Biodéchets,01Z,Non précisé,"36,84"
2017,44,Grand Est,67,Bas-Rhin,01B,Encombrants,01B,Incinération avec récupération d'énergie,"3623,51"
2017,44,Grand Est,67,Bas-Rhin,01B,Encombrants,01D,Stockage,"532,66"
2017,44,Grand Est,67,Bas-Rhin,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"3,40"
2017,44,Grand Est,67,Bas-Rhin,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,01"
2017,44,Grand Est,67,Bas-Rhin,01C,Déchets dangereux (y.c. DEEE),01C,Incinération sans récupération d'énergie,"1,50"
2017,44,Grand Est,67,Bas-Rhin,01C,Déchets dangereux (y.c. DEEE),01D,Stockage,"64,00"
2017,44,Grand Est,67,Bas-Rhin,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"2125,80"
2017,44,Grand Est,68,Haut-Rhin,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"1848,46"
2017,44,Grand Est,68,Haut-Rhin,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"141394,12"
2017,44,Grand Est,68,Haut-Rhin,01F,Verre,01A,Valorisation matière,"29121,09"
2017,44,Grand Est,68,Haut-Rhin,01D,Emballages et papier,01A,Valorisation matière,"52356,33"
2017,44,Grand Est,68,Haut-Rhin,01E,Biodéchets,01E,Valorisation organique,"40567,49"
2017,44,Grand Est,68,Haut-Rhin,01E,Biodéchets,01Z,Non précisé,"596,00"
2017,44,Grand Est,68,Haut-Rhin,01B,Encombrants,01A,Valorisation matière,"34,83"
2017,44,Grand Est,68,Haut-Rhin,01B,Encombrants,01B,Incinération avec récupération d'énergie,"2948,94"
2017,44,Grand Est,68,Haut-Rhin,01B,Encombrants,01D,Stockage,"1666,50"
2017,44,Grand Est,68,Haut-Rhin,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"95,75"
2017,44,Grand Est,68,Haut-Rhin,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"14,16"
2017,44,Grand Est,68,Haut-Rhin,01C,Déchets dangereux (y.c. DEEE),01D,Stockage,"56,16"
2017,44,Grand Est,68,Haut-Rhin,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"40,86"
2017,44,Grand Est,68,Haut-Rhin,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1142,23"
