﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches;ENR_1_Diag_Annee_Compta;ENR_2_Diag_Annee_Compta;ENR_3_Diag_Annee_Compta;ENR_4_Diag_Annee_Compta;ENR_5_Diag_Annee_Compta;ENR_6_Diag_Annee_Compta;ENR_7_Diag_Annee_Compta;ENR_8_Diag_Annee_Compta;ENR_9_Diag_Annee_Compta;ENR_10_Diag_Annee_Compta;ENR_11_Diag_Annee_Compta;ENR_12_Diag_Annee_Compta;ENR_13_Diag_Annee_Compta;ENR_14_Diag_Annee_Compta;ENR_1_1_Production;ENR_1_3_Production;ENR_1_6_Production;ENR_1_7_Production;ENR_2_1_Production;ENR_2_3_Production;ENR_2_6_Production;ENR_2_7_Production;ENR_3_1_Production;ENR_3_3_Production;ENR_3_6_Production;ENR_3_7_Production;ENR_4_1_Production;ENR_4_3_Production;ENR_4_6_Production;ENR_4_7_Production;ENR_5_1_Production;ENR_5_3_Production;ENR_5_6_Production;ENR_5_7_Production;ENR_6_1_Production;ENR_6_3_Production;ENR_6_6_Production;ENR_6_7_Production;ENR_7_1_Production;ENR_7_3_Production;ENR_7_6_Production;ENR_7_7_Production;ENR_13_1_Production;ENR_13_3_Production;ENR_13_6_Production;ENR_13_7_Production;ENR_8_1_Consommation;ENR_8_3_Consommation;ENR_8_6_Consommation;ENR_8_7_Consommation;ENR_9_1_Consommation;ENR_9_3_Consommation;ENR_9_6_Consommation;ENR_9_7_Consommation;ENR_10_1_Consommation;ENR_10_3_Consommation;ENR_10_6_Consommation;ENR_10_7_Consommation;ENR_11_1_Consommation;ENR_11_3_Consommation;ENR_11_6_Consommation;ENR_11_7_Consommation;ENR_12_1_Consommation;ENR_12_3_Consommation;ENR_12_6_Consommation;ENR_12_7_Consommation;ENR_14_1_Consommation;ENR_14_3_Consommation;ENR_14_6_Consommation;ENR_14_7_Consommation;ENR_valorisation_recuperation_3;ENR_valorisation_recuperation_6;ENR_valorisation_recuperation_7;ENR_valorisation_stockage_3;ENR_valorisation_stockage_6;ENR_valorisation_stockage_7;ENR_commentaire
1769;15/11/2021;22/12/2021;01/10/2021;PCAET;"Plan Climat de Ploërmel Communauté";;200066777;"CC Ploërmel Communauté";43942;"Mise en oeuvre";"Emmanuelle-Le Bayon";"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT | ";"Stéphane Rouault";"Adopté lors du conseil communautaire du 30/09/2021";27/12/2019;12/08/2020;09/07/2020;O;;;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;125;186;192;225;4;59;79;179;0;0;0;0;0.8;0.9;1;1;0;0;0;0;2;56;76;175;0;0;0;0;0;0;0;0;62;64;65;68;0;0;0;0;0;0;0;0;0;11;15;36;0;0;0;0;21;21;21;21;10;13;30;1;1;;
1770;16/11/2021;11/01/2023;01/12/2019;PCAET;"Projet de PCAET du Pays Beauce Gâtinais en Pithiverais";"Projet de PCAET approuvé en Comité Syndical du PETR du Pays Beauce Gâtinais en Pithiverais le 14 octobre 2021.
Le périmètre couvre trois communautés de communes.";254502636;"SYND MIXTE du Pays Beauce Gâtinais en Pithiverais";66325;"Mise en oeuvre";Amandine-TEMPLIER;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";"Pierre Rousseau";;16/11/2021;11/02/2022;;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2019;2016;212;238;238;307;3;21;31;72;0;0;0;0;0;0;0;0;24;24500;24500;24500;0;0;0;0;0;0;0;0;23;40;70;120;223;257;277;343;0;0;0;0;5;22;27;50;0;2;3;12;0;0;10;30;0;0;0;0;1;7;;1;1;;
1772;24/11/2021;09/12/2023;28/03/2018;PCAET;"PCAET Agglo Gard rhodanien";;200034692;"CA du Gard Rhodanien";73159;"Mise en oeuvre";Marie-Joly;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Monsieur Michel Coullomb";;26/11/2021;14/01/2022;;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;0;0;0;15.9;45.3;156;417.8;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;15;42;63.546;89.8;163.2;255.3;0;0;0;0;0;0;0;0;0;7.8;19.6;51.5;0;0;0;0;0;0;0;0;1;1;;1;1;1;
1775;26/11/2021;01/12/2021;16/12/2017;PCAET;"Plan Climat Air Energie Territorial";;241400415;"CC Cœur Côte Fleurie";20692;"Mise en oeuvre";Mathilde-Lemancel;"Karine-BOSSER | Delphine-Baudry | DREAL Normandie-Liste de diffusion | ";"Philippe AUGIER, Président de la CCCCF";;;09/04/2021;12/04/2021;O;PLUI;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0;0;0;0.1;12.1;19;29.6;0;0;0;0;0;0;0;0;0;0;0;0;0;0.3;0.4;1.1;0;0;0;0;0;3;15.1;15.1;19.7;35.4;36.4;38.1;0;0;9;21;0;0;0;0;0;3.3;5;11.8;0;0.8;1.2;3.4;0;0;0;0;1;10;10;1;1;;
1777;30/11/2021;12/01/2023;01/12/2021;PCAET;"Dépot du projet de PCAET";"Le Plan Climat de la Communauté d’Agglomération de l’Albigeois vise à apporter une réponse locale aux enjeux environnementaux et économiques posés par ce réchauffement climatique, à travers la mise en œuvre d'un programme d'actions 2021/2027 opérationnel, évolutif et participatif porté par la Communauté d’Agglomération de l’Albigeois et s'appuyant également sur la mobilisation des communes, des acteurs locaux et des habitants";248100737;"CA de l'Albigeois (C2A)";84868;"Mise en oeuvre";REGIS-MOLINIER;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | Bénédicte-RIEY | Aurélien-PUISEUX";"Jean-François ROCHEDREUX Vice-président délégué à la collecte et au traitement des déchets, au plan climat territorial et à l’économie circulaire";;05/01/2022;03/03/2022;11/04/2022;O;;;2014;2015;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;0;23;31;108;12;81;116;250;0;8;19;48;79;79.3;79.3;79.3;0;0;0;0;0;8.7;12;17;0;0;0;0;0;0;0;0;76;123;139;334;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;
1779;01/12/2021;01/08/2022;11/04/2019;PCAET;"PCAET de l'Alsace du Nord";"Plan Climat-Air-Energie de l'Alsace du Nord, élaboré à l'échelle du PETR de l'Alsace du Nord soit 6 EPCI membres (Communauté d'Agglomération de Haguenau et Communautés de communes du Pays de Niederbronn-les-Bains, Sauer-Pechelbronn, de l'Outre-forêt, du Pays de Wissembourg, de la Basse-Zorn). Projet arrêté le 11/09/2021 et soumis pour avis";200086080;"PETR de l'Alsace du Nord";186334;"Mise en oeuvre";Virginie-Formosa;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";"Marie-Odile BECKER, vice-présidente en charge du PCAET";"Version définitive adoptée par le comité syndical du PETR de l'Alsace du Nord le 14 mai 2022.";03/12/2021;02/03/2022;;O;;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;0;0;0;0;22;0;172;230;0;0;0;0;1;0;1;3;9;0;0;0;0;0;0;0;7;0;75;150;0;0;0;0;765;0;694;750;89;0;134;200;204;0;412;787;10;0;45;60;1;0;70;150;0;0;0;0;1;70;210;1;1;1;"Valorisation du potentiel de stockage énergétique non défini"
1783;06/12/2021;13/01/2022;27/09/2021;PCAET;"PCAET de la Veyle";;200070555;"CC de la Veyle";22204;"Mise en oeuvre";Julie-CHARRIERE;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Annick GREMY";;;;;O;"PLUI | Autres…";;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;11;15;21;1;23;31;71;0;0;0;0;0.7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;31;35;36;43;0;0;0;0;7.7;11;13;15;0.8;4;6;12;0;22;30;56;0;0;0;0;4;5;6;1;1;1;"Aucun objectif défini pour la valorisation du potentiel de stockage énergétique (en GWh)"
1784;09/12/2021;09/04/2024;21/05/2019;PCAET;"Plan Climat Bruche Mossig";;200089829;"PETR Bruche Mossig";86000;"Mise en oeuvre";Juliette-Oberlé;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";;"Arrêt officiel le 8 décembre.";09/12/2021;09/12/2021;09/12/2021;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;6.6;34.9;69.7;5.8;71;100;246;0;0;0;0;8.4;35.8;36.2;37.7;0;0;0;0;0;0;0;0;0;0;0;0;0;58;84;98;717.1;840;935;1030;36.6;44;46;55;30;32;33;35;3.2;3.6;3.7;4.5;0;0;0;0;0;0;0;0;1;1;1;1;1;1;"Difficultés avec données mises à jour. En effet, les données Atmo évoluent dès mise à jour, et parfois on a des modifications de plus de 20%...
Depuis 2020, des éléments ont bien évolué, notamment biogaz (44,4 GWh/an)

Valorisation du potentiel de récupération traité mais non significatif"
1802;10/01/2022;06/01/2023;30/01/2018;PCAET;"PCAET des Balcons du Dauphiné";"PCAET de la Communauté de Communes des Balcons du Dauphiné";200068542;"CC Les Balcons du Dauphiné";75877;"Mise en oeuvre";Isabelle-Rodrigue;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;11/01/2022;;;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;0;0;3.75;26.25;36.38;71.25;0;0;0;;76.08;76.08;76.08;76.08;0;0;0;;0;0;0;;0;0;0;;0;0;0;;259.55;294.16;311.46;363.37;26.75;34.78;34.78;50.83;0;0;0;;2.85;36.1;48.45;102.6;0;20;26.67;60;0;0;0;;772.14;802.21;952.54;1;1;;"La production PAC et géothermie n'est pas différenciée dans les objectifs de production bien qu'un objectif de développement de la géothermie soit affiché.
Chiffre 1 indiqué en ""valorisation du potentiel de stockage énergétique"" en l'absence d'objectif sur ce domaine"
1803;11/01/2022;27/01/2022;03/01/2022;PCAET;"Dépôt du PCAET adopté";;244400610;"CA de la Presqu'île de Guérande Atlantique (Cap Atlantique)";75154;"Mise en oeuvre";Clément-MAHE;"Anne-GOBBEY | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert";"Pascal PUISAY";;;;;O;;;2016;2016;2016;2016;2016;2016;2016;2015;2016;2015;2009;2016;2016;2016;0;0;0;;2.892;0;136.7;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;157.5;0;187.3;;0;0;0;;30.43;0;50.68;;0.628;0;53.45;;0;0;11.85;;0;0;0;;1;1;;1;1;;
1804;12/01/2022;04/01/2024;19/10/2017;PCAET;"Plan Climat Air Energie Territorial CC Challans Gois Communauté";"Projet de PCAET approuvé le 6 mai 2021 en Conseil Communautaire puis transmis aux services de l'Etat : MRAe 
Avis réputés favorables
PCAET adopté le ...
Contenu : diagnostic, stratégie, plan d'actions, évaluation environnementale stratégique";200071629;"CC Challans-Gois Communauté";46057;"En cours d'élaboration";Cécile-JOURDAN;"Anne-GOBBEY | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | ";"Yoann GRALL";"En attente validation définitive du projet de PCAET en mars 2022";;;;O;PLUI;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;64.8;;106.8;190.8;7;;74.3;182.7;0;;;;0;;;;;;;;0;;15.5;36.3;0;;0.9;1.4;0;;;;75;;75.3;74.9;;;;;0;;0.9;1.4;0.72;;3.2;7.4;0;;20.8;36.3;27;27;27;27;;;;;;;"Projet expérimental à Bouin autour de la production d'hydrogène vert permettant de stocker de l'énergie"
1809;20/01/2022;09/11/2022;18/12/2018;PCAET;"PCAET de la Communauté de Communes de la Porte des Vosges Méridionales";;200068377;"CC de la Porte des Vosges Méridionales";30923;"Mise en oeuvre";Romain-Stephan;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";"Jean-Paul MICLO
Catherine LOUIS";;15/02/2022;;;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;0;0;0;1.3;16;24;55;0;2;3;5;5.5;5.5;5.5;5.5;0;117;120;125;0;0;0;0;0;10;15;30;0;0;0;0;110.4;0;0;0;12.8;0;0;0;1.4;0;0;0;0.8;0;0;0;0;0;0;0;0;0;0;0;5;10;22;1;1;1;"Les évolutions des consommations d'énergies renouvelables aux horizons 2026, 2030 et 2050 n'ont pas été définies dans la stratégie territoriale du PCAET."
1810;24/01/2022;28/01/2022;15/12/2021;PCAET;"PCAET CLCL";;242900793;"CC Communauté Lesneven Côte des Légendes";28459;"Mise en oeuvre";Hugues-BULLIER;"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT | ";;;;;;O;;;2021;2015;2015;2015;2015;2021;2015;2021;2015;2015;2015;2015;2021;2021;0;0;0;;2;30;40;;0.2;3.5;5;;0;0;0;;0;68;80;;52;0;15;;0;0;0;;0;0;0;;52;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;
1811;25/01/2022;23/02/2024;07/07/2021;PCAET;"PCAET Pays d'Iroise";;242900074;"CC du Pays d'Iroise";48493;"En cours d'élaboration";"LOUISA-LE ROUZIC";"Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | ";"Guy Colin";;;;;O;PLUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1816;02/02/2022;07/01/2023;01/02/2022;PCAET;"Plan Climat Air-Energie Territorial";"Actualisation du PCAET pour l'agglomération de Mulhouse";200066009;"CA Mulhouse Alsace Agglomération";274066;"Mise en oeuvre";Marie-Maître;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Sabine-Goetz | Christine-Peppoloni | Marie-Maître";"Jean-Claude MENSCH

Elodie PASSAT, directrice du service Transition Écologique et Climatique de m2A";;17/02/2022;24/06/2022;27/06/2022;O;PLUI;;2005;2005;2005;2005;2005;2005;2005;2005;2005;2005;2005;2005;2005;2005;0;0;0;;0.006;34.14;41;;0;0;0;;882;790.4;761.94;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;127;0;0;;16.31;149.43;175.23;;0;0;0;;2.56;12.23;13.96;;3.69;1.1;0.56;;0;0;0;;40;160;;40;160;;"Les objectifs ici déclinés par type sont issus d'extrapolations en fonction de données réelles et avec les tendances actuelles. 
Néanmoins, le but serait de booster la production sur les années à venir afin d'atteindre la part de 41% à l'horizon 2030."
1817;03/02/2022;02/02/2024;13/12/2021;PCAET;"Validation du PCAET";"L'agglomération Gaillac-Graulhet a validé le projet de PCAET le 13 décembre 2021. L'ensemble des documents ont été mis à la consultation  de l'autorité environnementale de la région Occitanie. La consultation du public a été réalisée du 1er au 31 mai 2022.
Le PCAET finalisé a été voté au conseil communautaire du 24 octobre 2022.";200066124;"CA Gaillac-Graulhet";73595;"Mise en oeuvre";Amélie-GALAND;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | Bénédicte-RIEY | ";"Monique Corbière-Fauvel";;18/02/2022;18/02/2022;18/02/2022;O;"PLUI | Autres…";;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;0;0;0;0;36;105;106;286;0;0;0;0;86.8;102;112;119;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;;127;148;152;227;0;0;0;0;0;21;30;60;1;7;10;22;73;100;287.31;325.38;0;0;0;;1.0E-9;1.0E-9;;1.0E-9;1.0E-9;;
1818;04/02/2022;03/09/2023;11/06/2018;PCAET;"Un Territoire Engagé, un Projet Durable, une Ambition Citoyenne";;200067650;"CC Houve-Pays Boulageois";23649;"Mise en oeuvre";François-Xavier-TROUPEL;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";;;03/03/2022;13/06/2022;20/06/2022;O;PLUI;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;195.5;250;300;;2.9;5;20;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;6.3;10;15;;32.6;110;130;;12.4;15;30;;3.7;5;7;;0.5;1;5;;6.3;5;10;;0;0;0;;1;1;;1;1;;
1820;09/02/2022;10/02/2023;30/11/2017;PCAET;"Plan Climat Air Énergie Territorial 2023-2029";;242900769;"CA Concarneau Cornouaille Agglomération";51660;"Mise en oeuvre";Yann-GUILLOU;"Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | Susie-BRENNER";"Marc Bigot, vice-président chargé de l'environnement, des déchets et des transitions";"Projet adopté en conseil communautaire le 8 décembre 2022";;;;O;Autres…;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;11.6;0;0;53;0.95;0;0;240.6;0;0;0;6;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;0;;53.6;0;0;;0;0;0;;0;0;0;;0.1;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;"Données non disponibles"
1826;17/02/2022;10/11/2022;28/11/2018;PCAET;"Plan Climat Air Energie Territorial de la Communauté de Communes des Hautes Vosges";;200096634;"CC des Hautes Vosges";38478;"Mise en oeuvre";Coralie-JEANCOLAS;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | Coralie-JEANCOLAS";"Gerard CLEMENT
Didier HOUOT";;21/02/2022;;;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;0;0;0;2.6;20;29;38;0;7;10;17;32.5;33;33;33;0;243;243;243;0;0;0;0;0;21;25;25;0;8;12;17;242.9;0;0;0;18.9;0;0;0;3.3;0;0;0;1.5;0;0;0;0;0;0;0;0;0;0;0;17;30;94;1;1;1;"Les objectifs de consommations des ENR pour les années 2026, 2030 et 2050 n'ont pas été estimés dans le PCAET."
1827;27/02/2022;27/02/2024;06/04/2020;PCAET;"PCAET de la Communauté de communes du Liancourtois - La Vallée dorée";"La Communauté de communes du Liancourtois - La Vallée dorée a finalisé son projet de PCAET.  Elle souhaite maintenant le transmettre pour avis aux autorité compétente telle que prévue au R229-54.";246000129;"CC du Liancourtois";24066;"Dépôt pour avis";Charlotte-DEFOLY;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"COPIL : M. FERREIRA, Président de la CCLVD ; M. CROISILLE, M. DELION, M. BOUCHER, VP de la CCLVD, M. BELLAMY : DGS (partie de la collectivité en 2021), Mme VINCENT, DGST, Mme DEFOLY, Responsable du DD, Mme MALOINGNE, Responsable de la communication";"Les 3 phases : diagnostic, stratégie et plan d'actions ont été réalisées et validées par le comité de pilotage.";01/03/2022;;;O;;;2021;2010;2010;2021;2010;2019;2019;2010;2019;2019;2010;2019;2010;2010;0;0;0;0;0.5;6.1;11;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.2;3.1;5.2;12.2;27.1;28;30;30;0;0;0;0;0;3;4;12;0.1;0.6;1.9;3.1;0;0;0;0;0;0;0;0;10;15;28;1;1;1;
1828;28/02/2022;05/04/2022;21/03/2020;PCAET;"PCAET Pays Sud Toulousain";"PCAET 2020-2025";200048700;"Pôle d'équilibre territorial et rural du pays du sud Toulousain";95605;"En cours d'élaboration";Fanny-Faucon;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | ";;"adopté le 02/03/2020";;;;O;;;2014;2014;2014;2014;2014;2014;2014;2014;;;;;;;0;14;41;178;17;98;145;380;0;0;0;0;271;276;278;287;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;121;138;144;173;0;0;0;0;0;32;42;95;0;12;18;47;0;0;32;137;0;0;0;;;;;;;;
1829;04/03/2022;17/03/2023;26/03/2018;PCAET;"PCAET Dinan Agglomération";;200068989;"CA Dinan Agglomération";98193;"Mise en oeuvre";Stéphanie-LAGARDE;"Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | ";"Philippe LANDURé Vice-président chargé de la prospective et transition écologique";"Version projet du PCAET arrêtée au conseil communautaire du 28 février 2022";07/03/2022;;;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;14.2;39.5;50.8;107.1;5.5;31.5;43.1;80.7;0;0;0;0;8.5;8.5;8.5;8.5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;124.2;124.7;126.8;137.4;0;0;0;0;0;0;0;0;0.3;7.5;10.6;21.3;2.5;35.4;56.5;56.5;0;0;0;0;1;1;;1;1;;"présence UVE - UIOM sur le territoire production actuelle d'électricité de 35 GWh dont 50% considérée comme renouvelable"
1837;10/03/2022;19/04/2023;17/09/2019;PCAET;"PCAET DES 2 MORIN";;200072544;"CC des Deux Morin";26977;"Mise en oeuvre";Yohann-BONNET;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Philippe DE VESTELE";;12/04/2023;;;O;PLUI;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;0;0;0;0;0.667;6.5;8.567;40.167;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26.3;35.8;89.5;0;5.4;7.4;11.1;0;0;0;0;0;0;0;0;0.023;1.5;2.023;5.023;0;0;0;0;0;0;0;;0.29;0.4;1.6;1;1;;"Biométhane=méthanisation
Biomasse solide = bois énergie

Données Valorisation du potentiel d’énergie de récupération (en GWh) non disponibles"
1846;29/03/2022;28/04/2022;24/09/2018;PCAET;"Plan Climat Air Energie Territorial (PCAET) de la Communauté d'Agglomération Beaune Côte et Sud";"Actualisation du 1er PCAET (2015-2020) lancée le 24/09/2018.
Les différentes phases (diagnostic, stratégie, programme d'action) du nouveau PCAET (2022-2027) ont été élaborées et le PCAET a été arrêté le 20/09/2021.
Evaluation environnementale : les avis du préfet et de la MRAe ont été rendus le 24 et le 25/01/2022. Une participation du public a été mise en place, du 15/02/2022 au 15/03/2022.
Le PCAET a été approuvé le 28/03/2022.";200006682;"CA Beaune, Côte et Sud - Communauté Beaune-Chagny-Nolay";53980;"Mise en oeuvre";Charlotte-Rouply;"Patricia-DUBOIS | DREAL Bougogne-France-Comté-Liste de diffusion | Clément-ALVERGNAT | ";"Jean-Christophe VALLET";"Le Conseil Communautaire a approuvé le 28 mars 2022 le PCAET (2022-2027) de la Communauté d'Agglomération Beaune Côte et Sud.";;24/01/2022;;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;3;64;72;127;2.5;40;50;118;0;18;22;54;0;0;0;0;66;0;0;0;20;0;0;0;0;17;21;51;17;36;40;66;116;121;136;235;0;8;11;26;0;8;11;26;0;18;22;54;0;0;0;0;0;0;0;0;1;1;1;1;1;1;"Les données du diagnostic territorial proviennent de la plateforme OPTEER.
Les données sur la valorisation du potentiel d'énergie de récupération (en GWh) ne sont pas disponibles. L'action 9 du PCAET mentionne une évaluation du potentiel de récupération de chaleur fatale sur le site de l'entreprise TERREAL (l'étude est en cours)."
1853;13/04/2022;10/08/2022;30/01/2018;PCAET;"PCAET Vienne et Gartempe";"Le Plan Climat Air Énergie Territorial de la Communauté de communes Vienne et Gartempe";200070043;"CC Vienne et Gartempe";41031;"En cours d'élaboration";Olivier-COLIN;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | ";;;;08/10/2020;28/08/2020;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;87.3;102.3;117.3;147.3;35.1;52.637;66.617;172.391;0;0;0;0;79.7;79.7;79.7;79.7;0;0;0;;0;0;0;;0;0;0;;12.6;27.283;38.814;286.139;136.4;135.966;136.017;140.547;16.2;16.2;16.2;16.2;0;1.437;2.575;22.554;1.2;1.832;2.286;4.188;0;0;0;;31.6;31.6;31.6;31.6;1;1;;1;1;;
1854;14/04/2022;31/03/2023;05/07/2018;PCAET;"PCAET Provence Verte Verdon";"Plan climat air énergie territorial du territoire Provence Verte et Provence Verdon.
Approuvé par délibérations :
-	Du Syndicat Mixte Provence Verte Verdon en date du 8 décembre 2022,
-	De l’Agglomération de la Provence Verte en date du 10 février 2023, 
-	De la Communauté de Communes Provence Verdon en date du 7 mars 2023.";200008258;"Syndicat Mixte Provence Verte verdon";132470;"Mise en oeuvre";Cécile-Provost;"OLIVIER-BLANCHETON | DREAL PACA-Liste de diffusion | Thibaut-Limon | ";"Bernard de Boisgelin";;25/04/2022;23/06/2022;08/06/2022;O;Autres…;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;110;110;202;188;289;369;617;0;0;0;0;3.8;8.1;12.4;46.7;155;155;155;155;0;0;0;0;0;0;0;0;0;0;0;0;138;180;187;237;12;45;52;262;0;0;0;0;4;26;33;78;0;27;40;230;0;0;0;0;45;52;262;1;1;1;
1858;19/04/2022;01/06/2023;27/09/2017;PCAET;"PCAET GRAND BOURG AGGLOMERATION";;200071751;"CA du Bassin de Bourg-en-Bresse";134708;"Mise en oeuvre";Cécile-FERRET;"Sylvain-AVRIL | Mathias-COPY | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Elu référent : Aimé NICOLIER
Coporteur : Bertrand DEVILLARD";;14/12/2022;03/03/2023;;O;Autres…;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2900;2900;0;20;35;;6;40;64;;0;0;0;;76;70;70;;0;0;0;;21;35;51;;0;1;1;1;1;1;1;1;199;200;367;1;50;80;105;1;0;0;0;1;5;5;22;1;15;25;37;1;1;1;1;1;16;70;1;1;1;1;"Le volet énergie de récupération est une prévision par rapport à des unités en projet.
Nous ne disposons pas de données concernant le biométhane et les biocarburants
Nous ne disposons pas des données concernant la valorisation du potentiel de stockage énergétique"
1859;25/04/2022;23/05/2023;17/01/2017;PCAET;"PCAET 2023-2028 | CC de Saint-Méen Montauban";"Après avoir arrêté par délibération son projet PCAET le 14 avril 2022 en Conseil Communautaire, la Communauté de Communes de Saint-Méen Montauban, soumet son projet pour avis, à l’autorité environnementale, au Préfet de Région, et à la DDTM 35.";200038990;"CC de Saint-Méen Montauban";26693;"Dépôt pour avis";Marion-BRET;"Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | ";"Serge Collet, Vice-Président à la mobilité, à l'habitat et à la transition écologique";;26/04/2022;25/07/2022;;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;55;0;75;100;8;0;30;75;0.25;0;5;10;0;0;0;0;150;0;230;275;0.05;0;40;150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;1;1;;"Le PCAET vise à mettre en place une stratégie précise suivant les gisements via un schéma directeur des énergies.
La production d'électricité et de chaleur est confondue dans les objectifs."
