﻿Geo Point;Geo Shape;Code_INSEE;Adresse;Localisation;Type_PAV;Contenu_du_PAV;Commune;Identifiant_PAV;CDR
46.56301589197552, 0.3354114095232043;"{""coordinates"": [0.335411409523204, 46.56301589197552], ""type"": ""Point""}";86194;RUE DE LA MERIGOTTE;Dans un petit renfoncement;Aérien;Verre;POITIERS;GP-055;CENTRE
46.568527611976066, 0.3548480689151534;"{""coordinates"": [0.354848068915153, 46.568527611976066], ""type"": ""Point""}";86194;RUE DU PONTREAU;Devant batiment n°9;Aérien;Verre;POITIERS;GP-066;CENTRE
46.57054051284508, 0.33325021530926996;"{""coordinates"": [0.33325021530927, 46.57054051284508], ""type"": ""Point""}";86194;RÉSIDENCE DES JARDINS DU CLAIN;Point de regroupement;Aérien;Verre;POITIERS;GP-069;CENTRE
46.56631380222572, 0.33292441995622224;"{""coordinates"": [0.332924419956222, 46.56631380222572], ""type"": ""Point""}";86194;RUE LOUIS ARAGON;Quartier de la mérigotte;Aérien;Verre;POITIERS;GP-071;CENTRE
46.57282109092724, 0.34108163267492175;"{""coordinates"": [0.341081632674922, 46.57282109092724], ""type"": ""Point""}";86194;RUE DU HAUT DES SABLES;Derriere les boites de nuit;Aérien;Verre;POITIERS;GP-072;CENTRE
46.56720977813499, 0.3388022611137436;"{""coordinates"": [0.338802261113744, 46.56720977813499], ""type"": ""Point""}";86194;RUE DES SABLONNIÈRES;près du batiment 7;Aérien;Verre;POITIERS;GP-074;CENTRE
46.5601366847759, 0.5009570536514643;"{""coordinates"": [0.500957053651464, 46.5601366847759], ""type"": ""Point""}";86226;DECHETERIE;;Aérien;Verre;SAINT-JULIEN-L'ARS;VM-753;CENTRE EST
46.56728909520384, 0.3879281706292485;"{""coordinates"": [0.387928170629249, 46.56728909520384], ""type"": ""Point""}";86194;RUE RAOUL FOLLEREAU;2éme batiment de cité universitaire;Aérien;Verre;POITIERS;GP-087;CENTRE
46.568039871203524, 0.370871657372067;"{""coordinates"": [0.370871657372067, 46.568039871203524], ""type"": ""Point""}";86194;RUE DES CHAMPS BALAIS;"Devant batiment n°29 "" le studel""";Aérien;Verre;POITIERS;GP-088;CENTRE
46.56562932053946, 0.3779458033248863;"{""coordinates"": [0.377945803324886, 46.56562932053946], ""type"": ""Point""}";86194;ALLÉE DE LA CHENEVIÈRE;Devant point de regroupement;Aérien;Verre;POITIERS;GP-090;CENTRE
46.57554776741062, 0.3828189445336686;"{""coordinates"": [0.382818944533669, 46.57554776741062], ""type"": ""Point""}";86194;BOULEVARD SAVARI;Sur la place  côté de l'église;Aérien;Verre;POITIERS;GP-103;CENTRE
46.5714778781015, 0.38792814663753933;"{""coordinates"": [0.387928146637539, 46.5714778781015], ""type"": ""Point""}";86194;PLACE DU JUTREAU;à côté du parking;Aérien;Verre;POITIERS;GP-107;CENTRE
46.64926683591194, 0.3611618728148046;"{""coordinates"": [0.361161872814805, 46.64926683591194], ""type"": ""Point""}";86062;ALLEE DU HAUT POITOU;AU BOUT DE L'IMPASSE DERRIERE MAITRE KANTER;Aérien;Verre;CHASSENEUIL DU POITOU;GP-363;CENTRE
46.57092661653992, 0.3476582401017598;"{""coordinates"": [0.34765824010176, 46.57092661653992], ""type"": ""Point""}";;Allée Pierre et Marie Curie;Borne enterrée;Aérien;Ordure ménagère;POITIERS;;
46.64074999217292, 0.7492167105232442;"{""coordinates"": [0.749216710523244, 46.64074999217292], ""type"": ""Point""}";86202;;;Aérien;Verre;LA PUYE;PAV_678;
46.648966653760965, 0.7178833784396272;"{""coordinates"": [0.717883378439627, 46.648966653760965], ""type"": ""Point""}";86202;;;Aérien;Verre;LA PUYE;PAV_680;
46.56817562853952, 0.5651226269850477;"{""coordinates"": [0.565122626985048, 46.56817562853952], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_686;
46.579750006109315, 0.6116000496539244;"{""coordinates"": [0.611600049653924, 46.579750006109315], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_697;
46.580949975385714, 0.6418999625513889;"{""coordinates"": [0.641899962551389, 46.580949975385714], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_699;
46.53584999593591, 0.659266658695732;"{""coordinates"": [0.659266658695732, 46.53584999593591], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_419;
46.58597778231493, 0.374722825090563;"{""coordinates"": [0.374722825090563, 46.58597778231493], ""type"": ""Point""}";86194;RUE BARA;Intersection avec des bancs;Aérien;Verre;POITIERS;GP-129;CENTRE
46.58830854060467, 0.37810273392117827;"{""coordinates"": [0.378102733921178, 46.58830854060467], ""type"": ""Point""}";86194;BOULEVARD SAINT-JUST;Dans l'angle de rue;Aérien;Verre;POITIERS;GP-133;CENTRE
46.603745258365116, 0.3236925589653641;"{""coordinates"": [0.323692558965364, 46.603745258365116], ""type"": ""Point""}";86194;PLAN DE LA BUGELLERIE;A gauche de l'arrêt de bus;Aérien;Verre;POITIERS;GP-151;CENTRE
46.583330668751486, 0.3255970495357967;"{""coordinates"": [0.325597049535797, 46.583330668751486], ""type"": ""Point""}";86194;RUE JEAN MERMOZ;à côté boite aux lettres jaune;Aérien;Verre;POITIERS;GP-164;CENTRE
46.57598330733007, 0.6980333480969003;"{""coordinates"": [0.6980333480969, 46.57598330733007], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_2;
46.49414006223344, -0.004926526394324907;"{""coordinates"": [-0.004926526394325, 46.49414006223344], ""type"": ""Point""}";86253;;Salle des fêtes;Aérien;Verre;SANXAY;PAV_420;
46.48034766867266, 0.08027842321069839;"{""coordinates"": [0.080278423210698, 46.48034766867266], ""type"": ""Point""}";86116;;;Aérien;Verre;JAZENEUIL;PAV_22;
46.42300269614389, 0.19112177798510566;"{""coordinates"": [0.191121777985106, 46.42300269614389], ""type"": ""Point""}";86045;;;Aérien;Verre;CELLE-L'EVESCAULT;PAV_32;
46.35852681383564, 0.05666423297277292;"{""coordinates"": [0.056664232972773, 46.35852681383564], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_479;
46.370685667978954, 0.07249052445521502;"{""coordinates"": [0.072490524455215, 46.370685667978954], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_36;
46.37433281141046, 0.09699284918348658;"{""coordinates"": [0.096992849183487, 46.37433281141046], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_39;
46.433483536743054, 0.11412954221710503;"{""coordinates"": [0.114129542217105, 46.433483536743054], ""type"": ""Point""}";86139;;;Aérien;Verre;LUSIGNAN;PAV_43;
46.41934306796075, 0.04172817593386093;"{""coordinates"": [0.041728175933861, 46.41934306796075], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_48;
46.588350513009225, 0.3567537426921934;"{""coordinates"": [0.356753742692193, 46.588350513009225], ""type"": ""Point""}";86194;14 rue de Provence;Parking;Semi-enterrée;Recyclable;POITIERS;;
46.546379551105694, 0.3120780332201454;"{""coordinates"": [0.312078033220145, 46.546379551105694], ""type"": ""Point""}";86194;RUE DES FRÊNES;Cité chantejeau - après Emmaus;Aérien;Verre;POITIERS;GP-205;CENTRE
46.56748625215877, 0.31286384439285875;"{""coordinates"": [0.312863844392859, 46.56748625215877], ""type"": ""Point""}";86194;RUE LOUISE MICHEL;Devant parking à côté du n°14;Aérien;Verre;POITIERS;GP-207;CENTRE
46.57080560988383, 0.3126279397390283;"{""coordinates"": [0.312627939739028, 46.57080560988383], ""type"": ""Point""}";86194;BOULEVARD GEORGES CLEMENCEAU;Derrière batiment n° 61;Aérien;Verre;POITIERS;GP-208;CENTRE
46.584397543615076, 0.3612033820422019;"{""coordinates"": [0.361203382042202, 46.584397543615076], ""type"": ""Point""}";86194;PLACE DE MONTBERNAGE;Sur la place;Aérien;Verre;POITIERS;GP-226;CENTRE
46.588374932341786, 0.35672384755278397;"{""coordinates"": [0.356723847552784, 46.588374932341786], ""type"": ""Point""}";86194;RUE DE PROVENCE;;Aérien;Verre;POITIERS;GP-230;CENTRE
46.59024398155202, 0.3548365859357223;"{""coordinates"": [0.354836585935722, 46.59024398155202], ""type"": ""Point""}";86194;PLACE DE GASCOGNE;Face batiment n° 40;Aérien;Verre;POITIERS;GP-237;CENTRE
46.592653477626364, 0.35271431366703376;"{""coordinates"": [0.352714313667034, 46.592653477626364], ""type"": ""Point""}";86194;RUE DE QUÉBEC;face terrain foot de Québec;Aérien;Verre;POITIERS;GP-242;CENTRE
46.59064842680382, 0.36357517607885603;"{""coordinates"": [0.363575176078856, 46.59064842680382], ""type"": ""Point""}";86194;RUE HENRI DUNANT;entre batiment n°11 et 20;Aérien;Verre;POITIERS;GP-245;CENTRE
46.42108365251289, 0.07795812929829267;"{""coordinates"": [0.077958129298293, 46.42108365251289], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_55;
46.570859536273375, 0.3476655977379068;"{""coordinates"": [0.347665597737907, 46.570859536273375], ""type"": ""Point""}";;Allée Pierre et Marie Curie;Borne enterrée;Aérien;Recyclable;POITIERS;;
46.58913800728371, 0.3626967314680313;"{""coordinates"": [0.362696731468031, 46.58913800728371], ""type"": ""Point""}";86194;RUE DE PICARDIE;Entrée parking à coté local ordures;Aérien;Verre;POITIERS;GP-246;CENTRE
46.593167062203634, 0.3670198063599784;"{""coordinates"": [0.367019806359978, 46.593167062203634], ""type"": ""Point""}";86194;RUE PIERRE DE COUBERTIN;batiment n° 4 coté bacs OM;Aérien;Verre;POITIERS;GP-248;CENTRE
46.592218938245416, 0.34053114118015193;"{""coordinates"": [0.340531141180152, 46.592218938245416], ""type"": ""Point""}";86194;RUE DE ROCHEREUIL;Bas de l'avenue de l'Europe;Aérien;Verre;POITIERS;GP-249;CENTRE
46.59257448966342, 0.3483126855294694;"{""coordinates"": [0.348312685529469, 46.59257448966342], ""type"": ""Point""}";86194;RUE DE TIFFAUGES;Face n° 44 sur place avec Tilleuls;Aérien;Verre;POITIERS;GP-250;CENTRE
46.58988855252063, 0.35994567147501627;"{""coordinates"": [0.359945671475016, 46.58988855252063], ""type"": ""Point""}";86194;RUE DES COURONNERIES;Sur îlot face batiment n° 31;Aérien;Verre;POITIERS;GP-251;CENTRE
46.58088024663951, 0.18890915444514822;"{""coordinates"": [0.188909154445148, 46.58088024663951], ""type"": ""Point""}";86024;LA FERRIERE;La Bigoterie;Aérien;Verre;BERUGES;GP-295;CENTRE
46.57898467227276, 0.31404263856285675;"{""coordinates"": [0.314042638562857, 46.57898467227276], ""type"": ""Point""}";86027;RUE DU VIGNAUD;Ateliers municipaux;Aérien;Verre;BIARD;GP-302;CENTRE
46.57365069570769, 0.31349250131172623;"{""coordinates"": [0.313492501311726, 46.57365069570769], ""type"": ""Point""}";86027;ROUTE DE LA CASSETTE;Avant le tunnel sous la RN 10;Aérien;Verre;BIARD;GP-306;CENTRE
46.5887430350061, 0.3693778844728741;"{""coordinates"": [0.369377884472874, 46.5887430350061], ""type"": ""Point""}";86041;RUE DE LA CHARLETTERIE;côté station carburant;Aérien;Verre;BUXEROLLES;GP-317;CENTRE
46.59258416598682, 0.37098907309010626;"{""coordinates"": [0.370989073090106, 46.59258416598682], ""type"": ""Point""}";86041;RUE DU PIC VERT;Sur la place;Aérien;Verre;BUXEROLLES;GP-322;CENTRE
46.59605037785834, 0.36411145285342694;"{""coordinates"": [0.364111452853427, 46.59605037785834], ""type"": ""Point""}";86041;RUE DE LA FRATERNITÉ;parking de la Pépinière;Aérien;Verre;BUXEROLLES;GP-328;CENTRE
46.60783569437839, 0.357629307808811;"{""coordinates"": [0.357629307808811, 46.60783569437839], ""type"": ""Point""}";86041;RUE DE LA COULÉE;;Aérien;Verre;BUXEROLLES;GP-332;CENTRE
46.65987887480399, 0.342180846992137;"{""coordinates"": [0.342180846992137, 46.65987887480399], ""type"": ""Point""}";86062;ROUTE D'AVANTON;Nouvelle cité à côté du bassin;Aérien;Verre;CHASSENEUIL DU POITOU;GP-353;CENTRE
46.64086071295393, 0.3549931592954512;"{""coordinates"": [0.354993159295451, 46.64086071295393], ""type"": ""Point""}";86062;RUE DES PHILAMBINS;Devant la grange (abris bus);Aérien;Verre;CHASSENEUIL DU POITOU;GP-354;CENTRE
46.53393725641989, 0.26692868647574974;"{""coordinates"": [0.26692868647575, 46.53393725641989], ""type"": ""Point""}";86100;RUE DU STADE;Parking à côté de la Mairie;Aérien;Verre;FONTAINE LE COMTE;GP-376;CENTRE
46.538748683902405, 0.2536773269057551;"{""coordinates"": [0.253677326905755, 46.538748683902405], ""type"": ""Point""}";86100;ROUTE DE BERUGES;Vers dos d'âne sortie déchetterie;Aérien;Verre;FONTAINE LE COMTE;GP-382;CENTRE
46.540489442215126, 0.4148101997224594;"{""coordinates"": [0.414810199722459, 46.540489442215126], ""type"": ""Point""}";86157;ROUTE DE LA GARE;A côté du transformateur;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-396;CENTRE
46.54381053035406, 0.41496739859928095;"{""coordinates"": [0.414967398599281, 46.54381053035406], ""type"": ""Point""}";86157;PLACE DE L EGLISE;A droite des toilettes publics;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-397;CENTRE
46.58113225347143, 0.3166401981885347;"{""coordinates"": [0.316640198188535, 46.58113225347143], ""type"": ""Point""}";;rue Germaine-Tillion;;Semi-enterrée;Ordure ménagère;;;
46.62167824696891, 0.42691374883658184;"{""coordinates"": [0.426913748836582, 46.62167824696891], ""type"": ""Point""}";86163;RUE DE L'ANCIEN PORCHE;Place proche de l'école;Aérien;Verre;MONTAMISE;GP-430;CENTRE
46.61765120827245, 0.4170886068004149;"{""coordinates"": [0.417088606800415, 46.61765120827245], ""type"": ""Point""}";86163;RUE DE LA VALLEE;A côté de la Coopérative;Aérien;Verre;MONTAMISE;GP-439;CENTRE
46.632099880864665, 0.49065932297883363;"{""coordinates"": [0.490659322978834, 46.632099880864665], ""type"": ""Point""}";86135;LE GRAND RECOIN;Maison de la Foret;Aérien;Verre;LINIERS;GP-441;CENTRE
46.62408640237013, 0.433673325921872;"{""coordinates"": [0.433673325921872, 46.62408640237013], ""type"": ""Point""}";86163;RUE DES LORIOTS;Hauts des Fousserettes;Aérien;Verre;MONTAMISE;GP-442;CENTRE
46.55796183660749, 0.349806617364764;"{""coordinates"": [0.349806617364764, 46.55796183660749], ""type"": ""Point""}";86214;AVENUE DU GÉNÉRAL DE GAULLE;Chemin des Lonjoies;Aérien;Verre;SAINT BENOIT;GP-462;CENTRE
46.55743395966745, 0.3602870441076893;"{""coordinates"": [0.360287044107689, 46.55743395966745], ""type"": ""Point""}";86214;ROUTE DE FONTARNAUD;Vers la centrale électrique;Aérien;Verre;SAINT BENOIT;GP-463;CENTRE
46.54124030001905, 0.35452293130884666;"{""coordinates"": [0.354522931308847, 46.54124030001905], ""type"": ""Point""}";86214;ABBAYE ST CROIX;Entrée de l'Abbaye St Croix;Aérien;Verre;SAINT BENOIT;GP-465;CENTRE
46.571341239348286, 0.26562051051032126;"{""coordinates"": [0.265620510510321, 46.571341239348286], ""type"": ""Point""}";86297;AVENUE DU GÉNÉRAL DE GAULLE;Petite place sour les chênes;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-488;CENTRE
46.56290181317655, 0.28496031477244055;"{""coordinates"": [0.284960314772441, 46.56290181317655], ""type"": ""Point""}";86297;RUE DE LA GANNERIE;Juste avant le restaurant;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-490;CENTRE
46.56282280496949, 0.29525715056084295;"{""coordinates"": [0.295257150560843, 46.56282280496949], ""type"": ""Point""}";86297;RUE DU GRAND MAZAIS;Après la société Melin terre plein;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-491;CENTRE
46.558396146123314, 0.2881044308153345;"{""coordinates"": [0.288104430815334, 46.558396146123314], ""type"": ""Point""}";86297;PLACE DES TILLEULS;A côté du terrain de boules;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-493;CENTRE
46.52384087341851, 0.3189167429451219;"{""coordinates"": [0.318916742945122, 46.52384087341851], ""type"": ""Point""}";86133;ALLÉE DU BOIS RENARD;CTM LIGUGE;Aérien;Verre;LIGUGE;GP-498;CENTRE
46.52123063797928, 0.3285846942137292;"{""coordinates"": [0.328584694213729, 46.52123063797928], ""type"": ""Point""}";86133;AVENUE DE POITIERS;"A coté de l’imprimerie ""éllipse""";Aérien;Verre;LIGUGE;GP-807;CENTRE
46.51933204514458, 0.3224538511445305;"{""coordinates"": [0.322453851144531, 46.51933204514458], ""type"": ""Point""}";86133;RUE DES TISSERANDS;avant le complexe sportif;Aérien;Verre;LIGUGE;GP-812;CENTRE
46.68251872017778, 0.3732280161320611;"{""coordinates"": [0.373228016132061, 46.68251872017778], ""type"": ""Point""}";86115;ANCIEN INTERMARCHE;En face L'appart Fitness;Aérien;Verre;JAUNAY-MARIGNY;GP-906;NORD
46.68251872017778, 0.3732280161320611;"{""coordinates"": [0.373228016132061, 46.68251872017778], ""type"": ""Point""}";86115;ANCIEN INTERMARCHE;En face L'appart Fitness;Aérien;Verre;JAUNAY-MARIGNY;GP-907;NORD
46.585301158903285, 0.37947341395785805;"{""coordinates"": [0.379473413957858, 46.585301158903285], ""type"": ""Point""}";86194;Rue Diderot;;Enterrée;Recyclable;POITIERS;PAV_269;
46.592389043552345, 0.38359766189101485;"{""coordinates"": [0.383597661891015, 46.592389043552345], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Recyclable;POITIERS;PAV_274;
46.59237674958384, 0.383660002060946;"{""coordinates"": [0.383660002060946, 46.59237674958384], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Ordure ménagère;POITIERS;PAV_275;
46.59278388844868, 0.38339592475836815;"{""coordinates"": [0.383395924758368, 46.59278388844868], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Recyclable;POITIERS;PAV_282;
46.57082962087815, 0.33968892949716145;"{""coordinates"": [0.339688929497161, 46.57082962087815], ""type"": ""Point""}";86194;23 Rue de fief de Grimoire;;Enterrée;Ordure ménagère;POITIERS;PAV_285;
46.59203463080516, 0.36189937235665437;"{""coordinates"": [0.361899372356654, 46.59203463080516], ""type"": ""Point""}";86194;Rue de Nimègue;;Enterrée;Recyclable;POITIERS;PAV_289;
46.59079332885217, 0.36306992737468885;"{""coordinates"": [0.363069927374689, 46.59079332885217], ""type"": ""Point""}";86194;Rue Henri Dunant n°9, 11, 13;;Enterrée;Recyclable;POITIERS;PAV_299;
46.589889349295305, 0.3626592799283476;"{""coordinates"": [0.362659279928348, 46.589889349295305], ""type"": ""Point""}";86194;Rue Henri Dunant n°9, 11, 13;;Enterrée;Recyclable;POITIERS;PAV_301;
46.59086802347446, 0.3859022583301533;"{""coordinates"": [0.385902258330153, 46.59086802347446], ""type"": ""Point""}";86194;Rue Bailly;sur parking gymnase Kyoto;Enterrée;Ordure ménagère;POITIERS;PAV_347;
46.58961640562267, 0.3258773083265872;"{""coordinates"": [0.325877308326587, 46.58961640562267], ""type"": ""Point""}";86194;Rue Emile Roux;face n°9;Enterrée;Recyclable;POITIERS;PAV_378;
46.57594698286661, 0.3789928322814946;"{""coordinates"": [0.378992832281495, 46.57594698286661], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_422;
46.57567077158909, 0.3802547777126221;"{""coordinates"": [0.380254777712622, 46.57567077158909], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_424;
46.56570870044273, 0.33857190048043945;"{""coordinates"": [0.338571900480439, 46.56570870044273], ""type"": ""Point""}";86194;Avenue Rhin et Danube;Clos Gautier;Enterrée;Recyclable;POITIERS;PAV_432;
46.58563084020251, 0.3430354266719815;"{""coordinates"": [0.343035426671982, 46.58563084020251], ""type"": ""Point""}";86194;Place de la Liberté;Centre Ville;Enterrée;Recyclable;POITIERS;PAV_440;
46.5794468638272, 0.3495510965465236;"{""coordinates"": [0.349551096546524, 46.5794468638272], ""type"": ""Point""}";86194;Rue Jean Jaurès, place Sainte Croix;;Enterrée;Recyclable;POITIERS;PAV_443;
46.56314117438525, 0.34294527292398996;"{""coordinates"": [0.34294527292399, 46.56314117438525], ""type"": ""Point""}";86214;40 Rue du Clos Gautier;;Semi-enterrée;Recyclable;SAINT BENOIT;PAV_446;
46.56471043836004, 0.3412563050778116;"{""coordinates"": [0.341256305077812, 46.56471043836004], ""type"": ""Point""}";86194;Place de Moundou 1 rue des Gravières;;Semi-enterrée;Recyclable;POITIERS;PAV_452;
46.68251864456792, 0.373306626104983;"{""coordinates"": [0.373306626104983, 46.68251864456792], ""type"": ""Point""}";86115;SALLE MULTIMEDIA;100 m après ancien intermarché;Aérien;Verre;JAUNAY-MARIGNY;GP-914;NORD
46.56592174240299, 0.34078766439647085;"{""coordinates"": [0.340787664396471, 46.56592174240299], ""type"": ""Point""}";86194;Rue de l'Ancien émetteur;;Enterrée;Ordure ménagère;POITIERS;PAV_499;
46.565884307028895, 0.34093122916838586;"{""coordinates"": [0.340931229168386, 46.565884307028895], ""type"": ""Point""}";86194;Rue de l'Ancien émetteur;;Enterrée;Recyclable;POITIERS;PAV_501;
46.730487776824624, 0.3827380829314534;"{""coordinates"": [0.382738082931453, 46.730487776824624], ""type"": ""Point""}";86115;STADE;;Aérien;Verre;JAUNAY-MARIGNY;GP-928;NORD
46.72170132610792, 0.38643254925908;"{""coordinates"": [0.38643254925908, 46.72170132610792], ""type"": ""Point""}";86115;SAINT LEGER;Direction Marigny , avant le pont;Aérien;Verre;JAUNAY-MARIGNY;GP-930;NORD
46.72170132610792, 0.38643254925908;"{""coordinates"": [0.38643254925908, 46.72170132610792], ""type"": ""Point""}";86115;SAINT LEGER;Direction Marigny , avant le pont;Aérien;Verre;JAUNAY-MARIGNY;GP-931;NORD
46.71787900054631, 0.4030961154390727;"{""coordinates"": [0.403096115439073, 46.71787900054631], ""type"": ""Point""}";86095;ETANG CE SNECMA;batiment vers mobil-home;Aérien;Verre;DISSAY;GP-932;NORD
46.668478730635776, 0.40411856941296226;"{""coordinates"": [0.404118569412962, 46.668478730635776], ""type"": ""Point""}";86222;PARKING SUPER U;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-935;NORD
46.668478730635776, 0.40411856941296226;"{""coordinates"": [0.404118569412962, 46.668478730635776], ""type"": ""Point""}";86222;PARKING SUPER U;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-936;NORD
46.56520426009396, 0.373776126216012;"{""coordinates"": [0.373776126216012, 46.56520426009396], ""type"": ""Point""}";86194;;;Aérien;Recyclable;POITIERS;;
46.5999360981832, 0.3542631236041526;"{""coordinates"": [0.354263123604153, 46.5999360981832], ""type"": ""Point""}";86041;22 rue de l'hôtel de ville;Derrière la grille;Enterrée;Recyclable;BUXEROLLES;;
46.69821123386192, 0.4266768357116172;"{""coordinates"": [0.426676835711617, 46.69821123386192], ""type"": ""Point""}";86095;CAMPING;;Aérien;Verre;DISSAY;GP-944;NORD
46.70534605403646, 0.41889512485438013;"{""coordinates"": [0.41889512485438, 46.70534605403646], ""type"": ""Point""}";86095;Rue de la Mourauderie;ARLEQUIN (CHEZ COLETTE);Aérien;Verre;DISSAY;GP-947;NORD
46.69229789157536, 0.4619689144300683;"{""coordinates"": [0.461968914430068, 46.69229789157536], ""type"": ""Point""}";86095;LA CORMALLIERE;rue du gaudreau;Aérien;Verre;DISSAY;GP-950;NORD
46.698058034284124, 0.4339969915404196;"{""coordinates"": [0.43399699154042, 46.698058034284124], ""type"": ""Point""}";86095;RUE DE BELLEVUE;A COTE LOCAL POUBELLE, ENTREE CITEE;Aérien;Verre;DISSAY;GP-952;NORD
46.736594482893985, 0.4293487436046867;"{""coordinates"": [0.429348743604687, 46.736594482893985], ""type"": ""Point""}";86019;CENTRE DE BEAUMONT;Direction Longève;Aérien;Verre;BEAUMONT SAINT-CYR;GP-961;NORD
46.7488839967294, 0.4382304714897586;"{""coordinates"": [0.438230471489759, 46.7488839967294], ""type"": ""Point""}";86019;PINEAU;centre hippique;Aérien;Verre;BEAUMONT SAINT-CYR;GP-965;NORD
46.72646947708436, 0.4445974955425782;"{""coordinates"": [0.444597495542578, 46.72646947708436], ""type"": ""Point""}";86019;STADE;;Aérien;Verre;BEAUMONT SAINT-CYR;GP-969;NORD
46.724302386556836, 0.455994796178952;"{""coordinates"": [0.455994796178952, 46.724302386556836], ""type"": ""Point""}";86019;PARKING DU LAC DE ST CYR;Parking à gauche;Aérien;Verre;BEAUMONT SAINT-CYR;GP-971;NORD
46.72639083088422, 0.4772957135108528;"{""coordinates"": [0.477295713510853, 46.72639083088422], ""type"": ""Point""}";86019;GOLF;A gauche après l'entrée du parking;Aérien;Verre;BEAUMONT SAINT-CYR;GP-974;NORD
46.70455807914483, 0.47242278041802516;"{""coordinates"": [0.472422780418025, 46.70455807914483], ""type"": ""Point""}";86019;BONDILLY;Avant le carrefour;Aérien;Verre;BEAUMONT SAINT-CYR;GP-975;NORD
46.59077682864826, 0.356137320222097;"{""coordinates"": [0.356137320222097, 46.59077682864826], ""type"": ""Point""}";;Place de Bretagne;parking rue des Couronneries;Semi-enterrée;Ordure ménagère;;;
46.59075372991954, 0.356131439757269;"{""coordinates"": [0.356131439757269, 46.59075372991954], ""type"": ""Point""}";;Place de Bretagne;rue des Couronneries;Semi-enterrée;Recyclable;;;
46.59077230545343, 0.35672187679046063;"{""coordinates"": [0.356721876790461, 46.59077230545343], ""type"": ""Point""}";;Place de Bretagne;parking rue des Couronneries;Semi-enterrée;Ordure ménagère;;;
46.583033165549026, 0.3483682752052274;"{""coordinates"": [0.348368275205227, 46.583033165549026], ""type"": ""Point""}";86194;RUE DES CARMES;Point de secours;Aérien;Verre;POITIERS;GP-002;CENTRE
46.58597765910544, 0.3475267873717129;"{""coordinates"": [0.347526787371713, 46.58597765910544], ""type"": ""Point""}";86194;VOIE ANDRÉ MALRAUX;Anciennement Rue du Pré l'Abesse;Aérien;Verre;POITIERS;GP-006;CENTRE
46.58439157966127, 0.339203617540559;"{""coordinates"": [0.339203617540559, 46.58439157966127], ""type"": ""Point""}";86194;RUE DES CARMÉLITES;En face la banque de France;Aérien;Verre;POITIERS;GP-008;CENTRE
46.58388915611544, 0.3446815728142986;"{""coordinates"": [0.344681572814299, 46.58388915611544], ""type"": ""Point""}";86194;RUE DE L UNIVERSITE;Angle rue Saint Opportune;Aérien;Verre;POITIERS;GP-010;CENTRE
46.585543036283205, 0.3430464570293997;"{""coordinates"": [0.3430464570294, 46.585543036283205], ""type"": ""Point""}";86194;PLACE DE LA LIBERTÉ;;Aérien;Verre;POITIERS;GP-013;CENTRE
46.58096532453248, 0.3489647769123982;"{""coordinates"": [0.348964776912398, 46.58096532453248], ""type"": ""Point""}";86194;PLACE DE LA CATHÉDRALE;Place de Parking;Aérien;Verre;POITIERS;GP-016;CENTRE
46.58658869247137, 0.33993442081191366;"{""coordinates"": [0.339934420811914, 46.58658869247137], ""type"": ""Point""}";86194;RUE DOMAINE FONTENEAU;Place de Parking;Aérien;Verre;POITIERS;GP-017;CENTRE
46.57597820586562, 0.3354939238124503;"{""coordinates"": [0.33549392381245, 46.57597820586562], ""type"": ""Point""}";86194;RUE DE BLOSSAC;Devant l'entrée du parc de Blossac;Aérien;Verre;POITIERS;GP-019;CENTRE
46.58214550356953, 0.3388020532256972;"{""coordinates"": [0.338802053225697, 46.58214550356953], ""type"": ""Point""}";86194;RUE HENRI PETONNET;Angle rue Petonnet;Aérien;Verre;POITIERS;GP-023;CENTRE
