SIREN,Année de reporting,Raison sociale,Code région,Nom région,Code NAF,Division NAF,Nombre de salariés,Date de publication,Poste 1 tCO2e,Poste 2 tCO2e,Total tCO2e
501984637,2022,AEROCAST,24,Centre-Val de Loire,24,Métallurgie,111,2023-09-21T07:33:04.030525Z,520.0,0.0,520.0
808486732,2022,AVIATUBE,52,Pays de la Loire,24,Métallurgie,130,2023-09-21T07:46:05.311611Z,112.0,11.0,123.0
542065271,2022,SECAN,11,Île-de-France,24,Métallurgie,160,2023-09-21T07:50:44.422347Z,185.0,0.0,185.0
399198951,2022,walor,52,Pays de la Loire,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",349,2023-09-29T10:37:07.952295Z,3237.471,66.228,3303.699
340006055,2022,TRANSPORTS BESSENAY,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:27:52.470090Z,0.0,826.429,826.429
837250166,2022,POIRIER TRANSPORTS SAS,24,Centre-Val de Loire,49,Transports terrestres et transport par conduites,50,2023-11-22T16:28:37.779044Z,0.0,940.528,940.528
379420078,2022,S.T.S. - EROB,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:29:15.029665Z,0.0,1898.979,1898.979
309332864,2022,TRANSPORTS MALAURIE,75,Nouvelle-Aquitaine,49,Transports terrestres et transport par conduites,89,2023-11-22T16:30:02.341474Z,0.0,4260.766,4260.766
749863486,2022,BERT 45,24,Centre-Val de Loire,49,Transports terrestres et transport par conduites,50,2023-11-22T16:36:31.240138Z,144.19,1240.07,1384.26
443040712,2022,BERT NIMES,76,Occitanie,49,Transports terrestres et transport par conduites,50,2023-11-22T16:38:47.328232Z,1.043,2836.537,2837.58
414403311,2022,BERT TRUCKS,84,Auvergne-Rhône-Alpes,82,Activités administratives et autres activités de soutien aux entreprises,50,2023-11-22T16:39:38.138158Z,0.0,731.682,731.682
439941196,2022,BERT VIVARAIS STOCKAGE,84,Auvergne-Rhône-Alpes,52,Entreposage et services auxiliaires des transports,50,2023-11-22T16:40:35.463600Z,0.0,43.363,43.363
917250136,2022,BOURRAT LOGISTIQUE,84,Auvergne-Rhône-Alpes,52,Entreposage et services auxiliaires des transports,50,2023-11-22T16:41:42.376123Z,0.0,0.0,0.0
514454693,2022,BERT INTERNATIONAL,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:42:04.601238Z,0.0,0.0,0.0
450792841,2022,BOUVAREL STOCKAGE,84,Auvergne-Rhône-Alpes,52,Entreposage et services auxiliaires des transports,50,2023-11-22T16:42:25.022287Z,0.0,228.475,228.475
309445237,2022,FOREZIENNE MFLS,84,Auvergne-Rhône-Alpes,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",276,2024-01-15T08:59:11.660448Z,183.386,861.201,1044.587
434049953,2022,Grand E-Nov+,44,Grand Est,94,Activités des organisations associatives,92,2023-12-07T14:31:20.019854Z,0.0,12.242,12.242
842476277,2022,BRIDGESTONE EUROPE NV/SA SUCCURSALE FRANCE,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",210,2023-10-17T08:48:10.115529Z,0.0,660.789,660.789
430425314,2022,ALGAM,52,Pays de la Loire,46,"Commerce de gros, à l'exception des automobiles et des motocycles",250,2023-09-28T07:41:46.351027Z,63.897,147.08,210.977
529981318,2022,SAS IDMOG,75,Nouvelle-Aquitaine,74,"Autres activités spécialisées, scientifiques et techniques",69,2023-09-28T14:51:26.782648Z,0.0,0.0,0.0
827876954,2022,SEHBR  Hotel Manapany,01,Guadeloupe,55,Hébergement,65,2023-09-28T15:45:45.757200Z,3263.355,0.0,3263.355
542055603,2022,Sony Music Entertainement France,11,Île-de-France,59,"Production de films cinématographiques, de vidéo et de programmes de télévision ; enregistrement sonore et édition musicale",198,2023-12-22T13:39:34.164082Z,0.0,1.982,1.982
414872655,2022,TELELANGUE,11,Île-de-France,85,Enseignement,141,2023-10-10T14:52:38.384227Z,0.0,0.0,0.0
377760152,2022,ERI BANCAIRE PARIS,11,Île-de-France,58,Édition,54,2023-12-20T07:35:49.703991Z,0.0,0.0,0.0
345038244,2022,INSAVALOR,84,Auvergne-Rhône-Alpes,72,Recherche-développement scientifique,125,2023-12-14T09:36:14.172279Z,0.0,16.683,16.683
326676681,2022,LSB - La Salle Blanche,93,Provence-Alpes-Côte d'Azur,43,Travaux de construction spécialisés,58,2023-10-20T16:50:37.827469Z,13.209,90.034,103.243
552106981,2022,Graftech,32,Hauts-de-France,23,Fabrication d'autres produits minéraux non métalliques,200,2023-12-19T09:53:55.926121Z,188938.252,9436.387,198374.639
302280862,2022,ADESIA,84,Auvergne-Rhône-Alpes,13,Fabrication de textiles,68,2024-01-03T09:18:47.892226Z,946.508,18.521,965.029
503732265,2021,Technoplast industries,44,Grand Est,22,Fabrication de produits en caoutchouc et en plastique,110,2023-10-11T15:45:39.951229Z,271.0,22.0,293.0
388078065,2021,Tours événements,24,Centre-Val de Loire,90,"Activités créatives, artistiques et de spectacle",65,2023-10-05T14:05:52.527038Z,131.171,101.996,233.167
340445253,2022,Martin Plastiques Innovation S.A.S,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,90,2023-10-09T10:25:21.543262Z,23.683,8.929,32.612
404566093,2022,AIPHONE SAS,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",78,2023-10-10T08:19:39.252842Z,52.882,96.732,149.614
483434247,2022,CAPACITES SAS,52,Pays de la Loire,71,Activités d'architecture et d'ingénierie ; activités de contrôle et analyses techniques,90,2024-01-05T16:23:20.954789Z,0.0,4.064,4.064
736550039,2022,Desvoys et fils,52,Pays de la Loire,24,Métallurgie,110,2023-11-06T16:19:48.705870Z,631.608,213.747,845.355
330925744,2022,PYRESCOM,76,Occitanie,24,Métallurgie,90,2023-11-29T15:46:30.344953Z,22.859,46.232,69.091
735750093,2022,VAUBERNIER FROMAGERIE DU BOIS BELLERAY,52,Pays de la Loire,10,Industries alimentaires,128,2023-11-27T10:47:17.610979Z,2549.866,500.388,3050.254
348134040,2022,VERGNET SA,24,Centre-Val de Loire,28,Fabrication de machines et équipements n.c.a.,69,2023-11-07T10:38:32.289605Z,97.142,7.14,104.282
780664942,2022,SICAE de la Somme et du Cambraisis,32,Hauts-de-France,35,"Production et distribution d'électricité, de gaz, de vapeur et d'air conditionné",80,2023-10-26T07:02:18.702329Z,5.91,215.28,221.19
325313732,2022,MISSION LOCALE DU PAYS DE BREST,53,Bretagne,84,Administration publique et défense ; sécurité sociale obligatoire,95,2023-11-02T14:05:14.957449Z,0.0,2.383,2.383
335040374,2022,JAVEY,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",70,2023-11-10T09:41:07.437160Z,68.779,109.575,178.354
480352285,2022,PCB CREATION SAS,44,Grand Est,10,Industries alimentaires,200,2023-11-14T19:28:36.437689Z,0.0,17.855,17.855
415120195,2022,CMFG SAS,11,Île-de-France,56,Restauration,56,2023-11-03T14:23:34.016343Z,0.0,0.0,0.0
352802748,2022,DROUIN SAS,52,Pays de la Loire,16,"Travail du bois et fabrication d'articles en bois et en liège, à l'exception des meubles ; fabrication d'articles en vannerie et sparterie",184,2023-11-14T12:43:45.277423Z,105.604,161.726,267.33
351594742,2022,ANGERS DRIVE SAS,52,Pays de la Loire,56,Restauration,70,2023-11-12T14:23:21.155209Z,0.0,0.0,0.0
384811253,2022,Trelleborg Carquefou SAS,52,Pays de la Loire,29,Industrie automobile,113,2023-11-13T10:58:02.966045Z,0.0,4.414,4.414
305094237,2022,TRAPDID BIGONI,44,Grand Est,41,Construction de bâtiments,209,2023-11-13T14:10:21.270255Z,2509.156,1263.128,3772.284
329541510,2022,EFALIA,84,Auvergne-Rhône-Alpes,58,Édition,160,2023-11-15T14:32:48.870376Z,5.304,41.935,47.239
453120586,2022,BERT SERVICES,84,Auvergne-Rhône-Alpes,74,"Autres activités spécialisées, scientifiques et techniques",50,2023-11-22T16:44:11.694033Z,45.931,102.558,148.489
735750093,2021,VAUBERNIER FROMAGERIE DU BOIS BELLERAY,52,Pays de la Loire,10,Industries alimentaires,134,2023-11-27T10:47:06.377275Z,2602.377,468.048,3070.425
542103635,2021,GURTNER,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",79,2023-11-22T11:57:04.951089Z,16.224,15.508,31.732
813688140,2022,EASY-LOG,84,Auvergne-Rhône-Alpes,52,Entreposage et services auxiliaires des transports,50,2023-11-22T16:46:07.902884Z,206.792,0.0,206.792
410408843,2022,RADIANTE SAS,75,Nouvelle-Aquitaine,13,Fabrication de textiles,180,2023-12-27T09:48:58.740019Z,25.0,0.0,25.0
335581211,2022,LE FOYER REMOIS,44,Grand Est,77,Activités de location et location-bail,244,2023-12-06T11:11:30.575687Z,11.0,65.55,76.55
440146504,2022,Systerel,93,Provence-Alpes-Côte d'Azur,62,"Programmation, conseil et autres activités informatiques",100,2023-11-22T12:43:33.963662Z,0.0,0.0,0.0
414885061,2022,RESSOURCE MARCHAND DE COULEURS DECORATION,76,Occitanie,47,"Commerce de détail, à l'exception des automobiles et des motocycles",71,2024-01-02T13:57:56.911405Z,70.8,30.9,101.7
414261537,2022,MERSEN BOOSTEC BAZET + LANNEMEZAN,76,Occitanie,23,Fabrication d'autres produits minéraux non métalliques,88,2023-12-20T07:44:51.008960Z,58.296,4.86,63.156
844148734,2022,Walor Vouziers,53,Bretagne,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",103,2023-11-28T12:52:10.813091Z,777.912,2.355,780.267
420410920,2022,Infineum France,93,Provence-Alpes-Côte d'Azur,32,Autres industries manufacturières,80,2023-11-28T15:24:58.597997Z,0.0,0.149,0.149
694800582,2022,PAPETERIES PALM,24,Centre-Val de Loire,17,Industrie du papier et du carton,121,2023-12-08T13:22:53.204516Z,1383.9,273.0,1656.9
494279607,2022,ENOV,84,Auvergne-Rhône-Alpes,73,Publicité et études de marché,90,2023-11-29T18:33:19.924276Z,0.0,0.0,0.0
341206183,2022,Thermal Products,32,Hauts-de-France,29,Industrie automobile,200,2023-12-11T12:07:27.144933Z,118.763,9.185,127.948
412842239,2022,Piroux Industrie,84,Auvergne-Rhône-Alpes,24,Métallurgie,164,2023-12-13T13:00:22.778868Z,1560.536,45.963,1606.499
414261537,2021,MERSEN BOOSTEC BAZET + LANNEMEZAN,11,Île-de-France,23,Fabrication d'autres produits minéraux non métalliques,88,2023-12-20T07:53:31.114342Z,64.848,4.86,69.708
449785567,2022,SR HENNEBONT,53,Bretagne,56,Restauration,68,2024-01-07T13:50:49.124005Z,13.215,0.0,13.215
723820056,2022,ACGB,28,Normandie,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",115,2023-12-01T08:42:29.218695Z,66.871,20.057,86.928
068500982,2022,Manufacture d'Histoires DEUX-PONTS,84,Auvergne-Rhône-Alpes,18,Imprimerie et reproduction d'enregistrements,98,2023-12-28T17:24:35.995159Z,1.95,1.876,3.826
330432782,2022,MAIF VIE,75,Nouvelle-Aquitaine,65,Assurance,227,2023-12-20T09:11:50.819247Z,3.715,0.127,3.842
313944134,2022,PONTHIER SAS,75,Nouvelle-Aquitaine,10,Industries alimentaires,113,2023-12-05T15:59:15.212860Z,850.487,30.394,880.881
785820101,2022,BOURGUIGNON BARRE PERE ET FILS,44,Grand Est,24,Métallurgie,103,2023-12-20T10:30:05.193602Z,284.085,16.514,300.599
546780065,2022,BASF Health and Care Products France SAS,11,Île-de-France,20,Industrie chimique,225,2023-12-18T08:44:21.643981Z,24820.398,14.94,24835.338
449065267,2022,EURECAT FRANCE SAS,84,Auvergne-Rhône-Alpes,20,Industrie chimique,152,2023-12-27T13:31:42.322939Z,5693.0,90.0,5783.0
389251745,2022,EUROTEKNIKA,84,Auvergne-Rhône-Alpes,24,Métallurgie,120,2024-02-22T09:18:07.405103Z,3.196,2929.491,2932.687
524374170,2022,Hebert P SAS,27,Bourgogne-Franche-Comté,22,Fabrication de produits en caoutchouc et en plastique,180,2023-12-22T14:11:10.382785Z,163.488,15.659,179.147
955505797,2022,PETAVIT,84,Auvergne-Rhône-Alpes,43,Travaux de construction spécialisés,113,2023-12-18T10:24:28.823034Z,385.0,1390.0,1775.0
821999059,2022,ACIERPLUS,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",85,2023-12-18T13:58:46.218828Z,161.288,32.387,193.675
347835274,2022,IPSEN PHARMA BIOTECH,93,Provence-Alpes-Côte d'Azur,21,Industrie pharmaceutique,282,2023-12-28T08:06:54.683693Z,1305.922,54.0,1359.922
400341244,2022,McDonald’s Mondeville,28,Normandie,56,Restauration,82,2023-12-31T12:05:56.301616Z,0.0,0.0,0.0
345241160,2022,DILISCO,75,Nouvelle-Aquitaine,46,"Commerce de gros, à l'exception des automobiles et des motocycles",158,2023-12-31T20:10:54.422822Z,100.956,215.219,316.175
379312853,2022,Bilan Carbone,11,Île-de-France,56,Restauration,64,2024-01-02T16:37:41.797910Z,0.0,0.0,0.0
582146999,2022,HEIDELBERG FRANCE,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",133,2023-12-28T13:33:42.492514Z,0.0,546.083,546.083
955500293,2022,VEEM - Equipements électriques moteur,32,Hauts-de-France,27,Fabrication d'équipements électriques,212,2023-12-28T16:55:17.280455Z,271.773,10.422,282.195
490333770,2022,Restauration rapide,11,Île-de-France,10,Industries alimentaires,50,2023-12-29T23:33:42.990685Z,0.018,0.0,0.018
450018403,2022,Real 8,28,Normandie,56,Restauration,50,2024-01-03T19:19:08.804633Z,0.018,0.0,0.018
389743469,2022,Centrale Innovation,84,Auvergne-Rhône-Alpes,72,Recherche-développement scientifique,80,2024-01-04T16:37:15.126855Z,0.0,0.0,0.0
342192150,2022,VALEO,11,Île-de-France,24,Métallurgie,362,2024-01-08T16:52:00.378506Z,591.864,0.0,591.864
394499545,2022,AIMM,52,Pays de la Loire,24,Métallurgie,235,2024-01-05T10:28:47.503692Z,1094.72,0.99,1095.71
325720423,2022,Maped,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",232,2024-02-26T13:21:53.689889Z,96.0,681.0,777.0
916420896,2022,ECHELLES FORTAL,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",131,2024-01-15T08:24:53.532153Z,138.728,53.562,192.29
123568941,2022,PROVISOIRE 2023,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",100,2024-01-12T11:04:42.192453Z,0.0,24.958,24.958
345001994,2022,GARDETTE INDUSTRIE,84,Auvergne-Rhône-Alpes,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",68,2024-01-19T08:13:08.265434Z,215.0,42.0,257.0
687280156,2022,MARCEL FRANCE MECANO GALVA,44,Grand Est,24,Métallurgie,96,2024-01-29T10:30:18.933288Z,373.853,153.668,527.521
352884282,2022,ANDRITZ Euroslot,75,Nouvelle-Aquitaine,24,Métallurgie,106,2024-03-19T12:47:35.062668Z,171.45,254.0,425.45
383150232,2022,SEMEC,93,Provence-Alpes-Côte d'Azur,82,Activités administratives et autres activités de soutien aux entreprises,190,2024-01-30T13:54:35.947555Z,33.96,4.95,38.91
664500477,2022,CHAZELLE,84,Auvergne-Rhône-Alpes,41,Construction de bâtiments,150,2024-02-06T15:25:14.222254Z,18.887,583.717,602.604
757502240,2022,SAFRAN FILTRATION SYSTEMS,75,Nouvelle-Aquitaine,30,Fabrication d'autres matériels de transport,180,2024-02-12T11:43:35.585232Z,203.29,0.0,203.29
408190858,2022,Mcdonalds SEDONA,52,Pays de la Loire,56,Restauration,60,2024-02-13T18:57:01.712666Z,0.0,1.5,1.5
803733344,2022,Soferes Sas,11,Île-de-France,56,Restauration,52,2024-02-15T19:47:08.493510Z,0.0,0.0,0.0
399226950,2022,RECIPHARM,24,Centre-Val de Loire,21,Industrie pharmaceutique,225,2024-02-21T09:08:43.200472Z,2198.644,0.145,2198.789
821097441,2022,DOCUMENTHOM,24,Centre-Val de Loire,82,Activités administratives et autres activités de soutien aux entreprises,162,2024-02-26T13:18:19.040256Z,7.16,8.105,15.265
345117568,2022,SFF,44,Grand Est,24,Métallurgie,100,2024-03-22T13:52:31.329478Z,930.612,39.907,970.519
434942876,2022,CFG ALSACE,44,Grand Est,69,Activités juridiques et comptables,130,2024-03-12T12:41:30.725876Z,0.0,0.0,0.0
493635817,2022,ALPhANOV,75,Nouvelle-Aquitaine,74,"Autres activités spécialisées, scientifiques et techniques",121,2024-03-18T08:48:49.992866Z,3.486,1.403,4.889
