"nom_fournisseur","nom_offre","niveau_labelisation","statut_offre","Recours_ARENH_fournisseur","clients_offre_labelisee","part_sans_soutien_public_offre","part_gouvernance_partagee_offre","couverture_demi_horaire_offre","part_suivi_consommation_offre","region","technologie","part_offre","part_sans_soutien_public","part_gouvernance_partagee"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Bretagne","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Mécanique/Hydraulique et Marine","0.0002","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Mécanique/Vent","0.1386","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Centre-Val de Loire","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Corse","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Mécanique/Vent","0.0671","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Grand Est","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Mécanique/Vent","0.2281","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Hauts-de-France","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Ile-de-France","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Mécanique/Hydraulique et Marine","0.0005","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Mécanique/Vent","0.0626","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Normandie","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Nouvelle-Aquitaine","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Mécanique/Hydraulique et Marine","0.0505","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Mécanique/Vent","0.1342","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Occitanie","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Pays de la Loire","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local","Niveau engagé","Audit réalisé","Oui","0.51","0","0","0.9434",,"Provence-Alpes-Côte d’Azur","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Mécanique/Hydraulique et Marine","0.15","0.15","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Chaleur/Solaire","0.06","0.06","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0.79","0.79","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Auvergne-Rhône-Alpes","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bourgogne-Franche-Comté","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Bretagne","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Centre-Val de Loire","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Corse","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Grand Est","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Hauts-de-France","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Ile-de-France","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Normandie","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Nouvelle-Aquitaine","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Solide/Déchets ménagers/Biogène","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Occitanie","Renouvelable/Gaz","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Mécanique/Hydraulique et Marine","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Mécanique/Vent","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Chaleur/Géothermique","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Chaleur/Solaire","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Renouvelable/Solide","0","0","0"
"ilek","Mon producteur local très engagé","Niveau très engagé","Audit réalisé","Oui",,"1","0",,,"Pays de la Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
