﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_BLANCS;NB_NULS;NB_PROCURATIONS;NB_CANDIDATS;CANDIDAT_01;NB_VOIX_01;CANDIDAT_02;NB_VOIX_02;CANDIDAT_03;NB_VOIX_03;CANDIDAT_04;NB_VOIX_04;CANDIDAT_05;NB_VOIX_05;CANDIDAT_06;NB_VOIX_06;CANDIDAT_07;NB_VOIX_07;CANDIDAT_08;NB_VOIX_08;CANDIDAT_09;NB_VOIX_09;CANDIDAT_10;NB_VOIX_10;CANDIDAT_11;NB_VOIX_11;CANDIDAT_12;NB_VOIX_12;CANDIDAT_13;NB_VOIX_13;CANDIDAT_14;NB_VOIX_14;CANDIDAT_15;NB_VOIX_15;CANDIDAT_16;NB_VOIX_16;CANDIDAT_17;NB_VOIX_17;CANDIDAT_18;NB_VOIX_18;CANDIDAT_19;NB_VOIX_19;CANDIDAT_20;NB_VOIX_20;CANDIDAT_21;NB_VOIX_21;CANDIDAT_22;NB_VOIX_22;CANDIDAT_23;NB_VOIX_23;CANDIDAT_24;NB_VOIX_24;CANDIDAT_25;NB_VOIX_25
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;23.0;Paul Blet (Ecole);17.0;POITIERS-5;;;696.0;377.0;377.0;10.0;5.0;9.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;214.0;CALMELS Virginie - GENERATION NOUVELLE REGION;110.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;38.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;34.0;Damien Allard (Ecole);13.0;POITIERS-1;;;855.0;414.0;414.0;10.0;9.0;12.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;196.0;MARTIN Sandrine/ROYER Etienne;199.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;44.0;La Grange Saint Pierre (Ecole);14.0;POITIERS-2;;;1024.0;471.0;471.0;49.0;20.0;13.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;168.0;BARC Magali/DEVERGNE Ludovic;234.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;45.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;840.0;371.0;371.0;22.0;17.0;2.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;170.0;BARC Magali/DEVERGNE Ludovic;162.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;6.0;Coligny (Ecole);15.0;POITIERS-3;;;870.0;408.0;408.0;33.0;17.0;8.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;134.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;224.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;3.0;Hôtel de Ville (Mariages);15.0;POITIERS-3;;;1066.0;535.0;535.0;5.0;6.0;16.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;16.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;172.0;CALMELS Virginie - GENERATION NOUVELLE REGION;167.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;31.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;61;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;45;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;18;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;9.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;696.0;338.0;338.0;4.0;0.0;20.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;6.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;111.0;CALMELS Virginie - GENERATION NOUVELLE REGION;87.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;29.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;6;BOUSSION Joseph - FAISONS ENSEMBLE;10;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;50;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;24;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;6;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;11.0;Charles Perrault (Ecole);15.0;POITIERS-3;;;577.0;257.0;257.0;3.0;7.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;4.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;104.0;CALMELS Virginie - GENERATION NOUVELLE REGION;56.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;15.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;1;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;18;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;37;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;5;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;13.0;Micromégas (Ecole);15.0;POITIERS-3;;;1495.0;582.0;582.0;20.0;10.0;6.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;244.0;CALMELS Virginie - GENERATION NOUVELLE REGION;94.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;39.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;6;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;57;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;84;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;10;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;27.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;1028.0;422.0;422.0;12.0;12.0;3.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;130.0;CALMELS Virginie - GENERATION NOUVELLE REGION;89.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;20.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;1;BOUSSION Joseph - FAISONS ENSEMBLE;6;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;34;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;98;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;10;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;45.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;836.0;421.0;421.0;15.0;9.0;8.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;177.0;CALMELS Virginie - GENERATION NOUVELLE REGION;139.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;81.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;50.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;940.0;378.0;378.0;9.0;8.0;1.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;200.0;CALMELS Virginie - GENERATION NOUVELLE REGION;82.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;79.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;14.0;Breuil Mingot (Ecole);15.0;POITIERS-3;;;1000.0;567.0;567.0;13.0;10.0;14.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;244.0;CALMELS Virginie - GENERATION NOUVELLE REGION;226.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;74.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;16.0;Petit tour (Ecole);16.0;POITIERS-4;;;690.0;390.0;390.0;10.0;12.0;11.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;205.0;CALMELS Virginie - GENERATION NOUVELLE REGION;132.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;31.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;37.0;Montmidi (Ecole);13.0;POITIERS-1;;;914.0;498.0;498.0;22.0;5.0;17.0;4.0;GACHIGNARD Chantal/GASTON Michel;58.0;GNAHOUI Alain/PROST Marie-Dolorès;123.0;MARTIN Sandrine/ROYER Etienne;173.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;117.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;24.0;Paul Blet (Ecole);17.0;POITIERS-5;;;704.0;341.0;341.0;10.0;5.0;16.0;4.0;CLEMENT Dominique/PELTIER Joëlle;95.0;PERSICO Patricia/RUAUD Jean-Philippe;118.0;MICHOT Christian/THIBAULT Claude;89.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;24.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;31.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1066.0;556.0;556.0;23.0;18.0;7.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;240.0;MARTIN Sandrine/ROYER Etienne;275.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;2.0;Hôtel de Ville (Honneur);15.0;POITIERS-3;;;968.0;441.0;441.0;5.0;5.0;23.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;6.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;114.0;CALMELS Virginie - GENERATION NOUVELLE REGION;162.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;29.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;7;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;58;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;41;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;26.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;1001.0;415.0;415.0;4.0;13.0;5.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;138.0;CALMELS Virginie - GENERATION NOUVELLE REGION;93.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;32.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;0;BOUSSION Joseph - FAISONS ENSEMBLE;11;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;37;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;70;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;3;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;31.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1074.0;601.0;601.0;17.0;14.0;8.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;303.0;CALMELS Virginie - GENERATION NOUVELLE REGION;212.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;55.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;34.0;Damien Allard (Ecole);13.0;POITIERS-1;;;860.0;488.0;488.0;12.0;5.0;17.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;249.0;CALMELS Virginie - GENERATION NOUVELLE REGION;180.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;42.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;47.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;904.0;444.0;444.0;13.0;17.0;4.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;235.0;CALMELS Virginie - GENERATION NOUVELLE REGION;110.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;69.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;1.0;Hôtel de Ville (Blason);15.0;POITIERS-3;;;968.0;484.0;484.0;10.0;9.0;27.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;210.0;CALMELS Virginie - GENERATION NOUVELLE REGION;205.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;50.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;20.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1108.0;591.0;591.0;13.0;15.0;16.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;379.0;CALMELS Virginie - GENERATION NOUVELLE REGION;105.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;79.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;33.0;Damien Allard (Ecole);13.0;POITIERS-1;;;767.0;348.0;348.0;11.0;6.0;15.0;4.0;GACHIGNARD Chantal/GASTON Michel;34.0;GNAHOUI Alain/PROST Marie-Dolorès;107.0;MARTIN Sandrine/ROYER Etienne;126.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;64.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;25.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;854.0;318.0;318.0;10.0;8.0;1.0;4.0;CLEMENT Dominique/PELTIER Joëlle;60.0;PERSICO Patricia/RUAUD Jean-Philippe;102.0;MICHOT Christian/THIBAULT Claude;57.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;81.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;26.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;996.0;470.0;470.0;8.0;4.0;15.0;4.0;CLEMENT Dominique/PELTIER Joëlle;121.0;PERSICO Patricia/RUAUD Jean-Philippe;147.0;MICHOT Christian/THIBAULT Claude;108.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;82.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;13.0;Micromégas (Ecole);15.0;POITIERS-3;;;1419.0;526.0;526.0;24.0;18.0;8.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;144.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;340.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;10.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;772.0;341.0;341.0;9.0;5.0;14.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;7.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;109.0;CALMELS Virginie - GENERATION NOUVELLE REGION;63.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;35.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;8;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;55;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;24;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;7;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;14.0;Breuil Mingot (Ecole);15.0;POITIERS-3;;;1000.0;508.0;508.0;9.0;4.0;5.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;143.0;CALMELS Virginie - GENERATION NOUVELLE REGION;156.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;27.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;6;BOUSSION Joseph - FAISONS ENSEMBLE;4;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;54;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;82;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;19.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1041.0;375.0;375.0;10.0;4.0;3.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;148.0;CALMELS Virginie - GENERATION NOUVELLE REGION;52.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;24.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;5;BOUSSION Joseph - FAISONS ENSEMBLE;7;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;40;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;54;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;14;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;33.0;Damien Allard (Ecole);13.0;POITIERS-1;;;803.0;427.0;427.0;7.0;7.0;18.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;249.0;CALMELS Virginie - GENERATION NOUVELLE REGION;136.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;28.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;28.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;941.0;469.0;469.0;12.0;10.0;10.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;259.0;CALMELS Virginie - GENERATION NOUVELLE REGION;133.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;55.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;31.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1066.0;525.0;525.0;12.0;7.0;7.0;4.0;GACHIGNARD Chantal/GASTON Michel;72.0;GNAHOUI Alain/PROST Marie-Dolorès;172.0;MARTIN Sandrine/ROYER Etienne;181.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;81.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;46.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;793.0;396.0;396.0;8.0;15.0;11.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;63.0;DESJARDINS Nathalie/KARKI Mustapha;110.0;BARC Magali/DEVERGNE Ludovic;123.0;FAGE Arnaud/RION Fanny;77.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;13.0;Micromégas (Ecole);15.0;POITIERS-3;;;1419.0;563.0;563.0;22.0;10.0;7.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;106.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;239.0;GRIMALDI Danielle/MAGRE Pierre;95.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;12.0;FRAYSSE Christiane/SAHABI Thomas;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;16.0;Petit tour (Ecole);16.0;POITIERS-4;;;683.0;336.0;336.0;10.0;5.0;7.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;134.0;BARICAULT Louisette/LECOFFRE Jacques;55.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;39.0;CHEDANEAU Isabelle/DOUTEAU Xavier;93.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;23.0;Paul Blet (Ecole);17.0;POITIERS-5;;;680.0;335.0;335.0;6.0;2.0;10.0;4.0;CLEMENT Dominique/PELTIER Joëlle;102.0;PERSICO Patricia/RUAUD Jean-Philippe;97.0;MICHOT Christian/THIBAULT Claude;83.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;45.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;1.0;Hôtel de Ville (Blason);15.0;POITIERS-3;;;962.0;384.0;384.0;14.0;16.0;31.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;211.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;143.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;19.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1041.0;373.0;373.0;19.0;5.0;7.0;2.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;252.0;CHEDANEAU Isabelle/DOUTEAU Xavier;97.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;29.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;903.0;345.0;345.0;33.0;7.0;5.0;2.0;CLEMENT Dominique/PELTIER Joëlle;117.0;PERSICO Patricia/RUAUD Jean-Philippe;188.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
